ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BVQW-2GER-AB2M-DZVAT,2.19e-06,0.0735
11791279123801658566,601479,2019-03-21 21:34:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.247242,0.1
10246660677558359205,595853,2019-03-06 03:28:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,379.1468372,0.1
17249383228201646260,591010,2019-02-20 14:29:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.08973113,0.1
10385940148138110469,585549,2019-02-05 07:31:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.1228138,0.1
16175443901252751348,575495,2019-01-08 03:41:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.02905069,0.1
9605212962197464193,573869,2019-01-03 14:36:03,Ordinary Payment,S-BVQW-2GER-AB2M-DZVAT,S-HK9D-P74Q-XDEJ-D6PGM,175709.0,0.0588
1766241795030054715,573868,2019-01-03 14:27:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BVQW-2GER-AB2M-DZVAT,0.0,0.06
11476651935861018040,573867,2019-01-03 14:26:03,Ordinary Payment,S-BVQW-2GER-AB2M-DZVAT,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.0588
7718539047986820161,570039,2018-12-23 21:52:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,407.78738278,0.1
2926180616142794850,569295,2018-12-21 19:45:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,358.09010352,0.1
17000234123645299975,569098,2018-12-21 06:20:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.94895415,0.1
17615834378201130865,566957,2018-12-15 06:34:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.0513985,0.1
2646862798337336226,566058,2018-12-12 18:37:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.45089744,0.1
10644676737707461000,565055,2018-12-09 23:10:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.74981482,0.1
6532517728645206022,563759,2018-12-06 08:00:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.45715988,0.1
11234963614845385353,562373,2018-12-02 10:33:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.08178919,0.1
11172890428971545843,561067,2018-11-28 18:45:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.03077339,0.1
14957895510744900530,560128,2018-11-26 03:49:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.61215941,0.1
1474080737808812157,559223,2018-11-23 14:51:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,415.21317604,0.1
9772773853530425099,558749,2018-11-22 07:39:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.62379908,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,444.14802231,0.1
16091907248848712935,556995,2018-11-17 08:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,449.59646285,0.1
8621037909781558172,556089,2018-11-14 20:12:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.55475891,0.1
6809707710805286009,555040,2018-11-11 21:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,382.65956983,0.1
2901942479921338323,554831,2018-11-11 07:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,101.56430592,0.1
4636179988577249410,553795,2018-11-08 10:05:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.28388987,0.1
8546120721271050911,552827,2018-11-05 16:55:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.48666652,0.1
603583035195758212,551780,2018-11-02 18:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.20823547,0.1
2416952992955594480,550844,2018-10-31 03:37:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.64290211,0.1
12284295910202789666,549895,2018-10-28 12:07:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,101.6952014,0.1
12212610538591993496,548952,2018-10-25 20:37:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,101.06007526,0.1
17131200012618147219,547856,2018-10-22 19:37:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,451.39218524,0.1
3890582550763481860,546927,2018-10-20 05:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.52849758,0.1
4279178208792312464,545438,2018-10-16 00:36:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.18281943,0.1
7926872157434565291,543989,2018-10-12 00:01:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.25283513,0.1
2420200217487041286,542300,2018-10-07 06:15:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,421.80856787,0.1
18078063652080377162,541793,2018-10-05 19:48:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.43553861,0.1
9846366930278028555,540098,2018-10-01 01:51:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,456.18625714,0.1
4139421103975175235,538926,2018-09-27 19:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,453.2090421,0.1
2803459748194592265,538185,2018-09-25 17:43:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,444.96705255,0.1
12511128512953207155,537475,2018-09-23 17:43:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.202768,0.1
8033586723882492625,535645,2018-09-18 14:58:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,445.68073077,0.1
4514618663803150215,533336,2018-09-12 03:55:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.19582743,0.1
17551867384020968080,529670,2018-09-01 21:31:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.00668745,0.1
549190030816748259,528063,2018-08-28 09:33:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.61814877,0.1
10623690887627358630,526367,2018-08-23 16:24:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,432.84298036,0.1
13446362759374982142,526165,2018-08-23 02:27:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,467.91994834,0.1
11791335685261308879,525346,2018-08-20 19:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,507.75853789,0.1
10623523122661144098,523873,2018-08-16 16:32:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.32555171,0.1
7676582038116615993,522396,2018-08-12 13:07:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.10636988,0.1
15723195713602331587,520684,2018-08-07 18:19:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.39693247,0.1
15678909226185362284,518871,2018-08-02 16:59:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,522.16354613,0.1
1962460068194557745,517463,2018-07-29 17:52:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,491.59438754,0.1
13205711943335039940,516714,2018-07-27 15:36:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.77016454,0.1
16023208742494963983,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BVQW-2GER-AB2M-DZVAT,0.0,1.0
1550396114388062105,515182,2018-07-23 08:39:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.84653714,0.1
448924538551531804,513789,2018-07-19 11:20:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,101.0159705,0.1
15637098653182774549,512306,2018-07-15 07:49:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.08585469,0.1
11733818913549988811,511083,2018-07-11 21:46:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.14456821,0.1
10164000418516896848,509821,2018-07-08 08:55:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.71006135,0.1
2189966862203590196,508589,2018-07-04 22:28:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.0226958,0.1
11081185749546524461,507500,2018-07-01 20:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.10814962,0.1
5362573230371531830,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BVQW-2GER-AB2M-DZVAT,0.0,1.0
8744227814856217591,506299,2018-06-28 12:13:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.03930631,1.0
16499481439331413099,505233,2018-06-25 12:43:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.16136241,1.0
5080576055958769068,504112,2018-06-22 09:35:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.28867057,1.0
2719732545334049794,502787,2018-06-18 16:52:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.35385275,1.0
13681756595747098658,502153,2018-06-16 22:43:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.04328713,1.0
11510339836948434574,501076,2018-06-13 21:04:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.54319099,1.0
269644138136295989,500180,2018-06-11 09:05:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.5528182,1.0
9619294909655162756,499395,2018-06-09 03:51:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.15614038,1.0
10632285427480799357,498420,2018-06-06 10:44:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.50696821,1.0
18155420883641080879,497559,2018-06-04 00:59:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.29755195,1.0
9146990777168899881,496683,2018-06-01 13:59:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.57357322,1.0
3091146528279159490,495831,2018-05-30 04:50:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,509.39897203,1.0
15543519974674753959,495676,2018-05-29 18:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.81498005,1.0
6170209954492028779,494821,2018-05-27 09:06:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.57431121,1.0
17470339590446530846,493914,2018-05-24 20:01:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.06557441,1.0
14549853271509246009,492891,2018-05-21 23:45:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.24415953,1.0
13145151363237540325,491861,2018-05-19 02:21:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,587.8207534,1.0
8697102230047180386,491029,2018-05-16 18:33:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.07870367,1.0
1692282479027813321,490074,2018-05-14 02:11:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.41495985,1.0
4652640679538782439,489261,2018-05-11 19:52:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,527.29260345,1.0
10755704246303012260,489193,2018-05-11 15:10:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.76287652,1.0
16101076799204581531,488299,2018-05-09 02:46:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,583.93191939,1.0
12066037448622466288,487390,2018-05-06 13:44:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.33122931,1.0
17338709262349395901,486492,2018-05-04 01:40:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.11307158,1.0
6652928337000414286,485699,2018-05-01 19:45:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.54968046,1.0
18328119056827780182,484770,2018-04-29 05:58:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.05597577,1.0
2852336779925783107,484018,2018-04-27 03:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.13141796,1.0
1707155194221024716,483529,2018-04-25 18:21:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BVQW-2GER-AB2M-DZVAT,38498.0,2.0
8672174018159147645,483245,2018-04-24 23:40:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.39161276,1.0
11520297339206599917,482331,2018-04-22 10:00:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.60694703,1.0
3473181115030913863,481504,2018-04-20 02:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.4652714,1.0
13520264165890852256,480640,2018-04-17 16:37:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BVQW-2GER-AB2M-DZVAT,49998.0,2.0
17017905656100280561,480279,2018-04-16 16:19:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,567.38272745,1.0
128107436472039769,479921,2018-04-15 16:15:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.66896962,1.0
10670473555779164565,479051,2018-04-13 05:38:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,580.39254679,1.0
13803175574754092231,478689,2018-04-12 05:35:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.54372349,1.0
13923585445482065448,477954,2018-04-10 03:57:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.45936982,1.0
12748304792830409835,477059,2018-04-07 15:40:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.00326182,1.0
3084605204188060541,476277,2018-04-05 11:15:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,552.51496051,1.0
9257252878628772933,476162,2018-04-05 03:41:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.17660405,1.0
9504107769355441245,475281,2018-04-02 16:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.16607976,1.0
6330116580505364112,474887,2018-04-01 14:13:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BVQW-2GER-AB2M-DZVAT,0.0,1.0
10292932734620858103,474581,2018-03-31 17:30:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.09532725,1.0
17031705923582503805,473781,2018-03-29 11:41:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.12890082,1.0
10799623644692918754,473089,2018-03-27 12:48:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.21867025,1.0
7013394284693160981,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BVQW-2GER-AB2M-DZVAT,0.0,1.0
6559217451164451192,472062,2018-03-24 16:21:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.09633313,1.0
16181768758150752867,471301,2018-03-22 13:24:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,575.07729398,1.0
8174382266603163274,471261,2018-03-22 10:10:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,101.64278772,1.0
4598734534574106411,470466,2018-03-20 04:59:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.58328887,1.0
9774444390615905495,469613,2018-03-17 19:55:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,649.19641003,1.0
14641542844055325722,468894,2018-03-15 19:32:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.6931785,1.0
7385795824915308190,468155,2018-03-13 17:26:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.51237044,1.0
8984629589785476344,467379,2018-03-11 13:46:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.03282184,1.0
6374066499726215032,466529,2018-03-09 04:32:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,101.65264542,1.0
2934154821110477702,465458,2018-03-06 05:02:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.33355384,1.0
148962746105235709,464779,2018-03-04 06:32:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,613.38235983,1.0
17249396531259597863,464400,2018-03-03 05:24:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.32549131,1.0
16283242282044489090,463204,2018-02-27 21:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.15696341,1.0
9808708627638608780,462561,2018-02-26 02:16:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.60542581,1.0
12731829776462486759,461881,2018-02-24 04:34:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,102.14972931,1.0
9888297968841042904,461210,2018-02-22 07:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.37199331,1.0
15769049942350664457,460594,2018-02-20 13:43:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,582.10088229,1.0
1455097230825973478,460567,2018-02-20 12:29:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.66114155,1.0
9763515306353945933,460037,2018-02-19 00:46:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.50014875,1.0
17843568467857262850,459380,2018-02-17 05:00:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.90057805,1.0
8861248180553620382,458672,2018-02-15 05:13:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,645.30988479,1.0
622531067125528904,457943,2018-02-13 04:52:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,103.62570005,1.0
16335228506378027290,457242,2018-02-11 05:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.64985115,1.0
628756248407536935,456596,2018-02-09 10:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,101.30939094,1.0
13263531182034209947,456044,2018-02-07 21:16:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,101.65274271,1.0
14477767955001820810,455568,2018-02-06 12:59:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,101.7087118,1.0
2406546817654740324,454905,2018-02-04 16:51:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,100.87275382,1.0
4816677399041642721,454682,2018-02-04 02:01:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BVQW-2GER-AB2M-DZVAT,61498.0,2.0
738656808566591717,454352,2018-02-03 03:38:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,101.03251527,1.0
17662321731162903651,454066,2018-02-02 08:29:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,659.99435941,1.0
3456120099748709614,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BVQW-2GER-AB2M-DZVAT,16.52620837,1.0
6245068978680882393,453618,2018-02-01 02:19:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BVQW-2GER-AB2M-DZVAT,584.7895004,1.0
6497504608603935019,453607,2018-02-01 01:04:17,Reward Recipient Assignment,S-BVQW-2GER-AB2M-DZVAT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13974955149971434525,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BVQW-2GER-AB2M-DZVAT,26.68363857,1.0
15196813290264218497,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BVQW-2GER-AB2M-DZVAT,13.50369176,1.0
1359703798005326053,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BVQW-2GER-AB2M-DZVAT,11.01212868,1.0
16802933588050365763,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BVQW-2GER-AB2M-DZVAT,11.5982177,1.0
13806042363120694056,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BVQW-2GER-AB2M-DZVAT,23.35138455,1.0
17670134429372470056,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BVQW-2GER-AB2M-DZVAT,11.86379166,1.0
15418784264513788351,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BVQW-2GER-AB2M-DZVAT,46.0602088,1.0
1573251295021363590,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BVQW-2GER-AB2M-DZVAT,51.64435091,1.0
6313776537369130580,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BVQW-2GER-AB2M-DZVAT,55.74812806,1.0
16111828516189592291,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BVQW-2GER-AB2M-DZVAT,33.59552897,1.0
8225719360220143914,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BVQW-2GER-AB2M-DZVAT,17.52230988,1.0
18012636079031688767,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BVQW-2GER-AB2M-DZVAT,18.61286865,1.0
8484617541310386658,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BVQW-2GER-AB2M-DZVAT,18.28078014,1.0
15019759739132302930,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BVQW-2GER-AB2M-DZVAT,10.24903946,1.0
520585808054237114,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BVQW-2GER-AB2M-DZVAT,25.84107943,1.0
14845915853932811418,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BVQW-2GER-AB2M-DZVAT,0.08890103,1.0
903441402260975540,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BVQW-2GER-AB2M-DZVAT,17.10867589,1.0
15072087682704508158,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BVQW-2GER-AB2M-DZVAT,5.39970498,1.0
3202074280870131064,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BVQW-2GER-AB2M-DZVAT,8.81936914,1.0
