ID,Height,timestamp,Type,From,To,Amount,Fee
12539253955249234802,779713,2020-08-01 05:21:54,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-4Y3L-HTP3-9HX5-2QU9P,24.44875,0.0147
5226691544955020166,741869,2020-04-17 15:11:26,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-JJYG-8G5K-FBCM-BFUWT,1.0,0.0294
3724770616335185174,741166,2020-04-15 16:22:36,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-JJYG-8G5K-FBCM-BFUWT,2.0,0.05145
6692861288486699843,740349,2020-04-13 09:43:37,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-JJYG-8G5K-FBCM-BFUWT,20.0,0.05145
8901035248954663595,739198,2020-04-10 04:00:28,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-ZJ3M-ZLAG-U6FP-A95SH,1.0,0.0147
12807358186345336621,737061,2020-04-04 04:30:16,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-F9PF-T4QB-RZ3S-FK6SK,7.0,0.05145
5497992355313590840,736996,2020-04-03 23:59:37,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-JJYG-8G5K-FBCM-BFUWT,1.0,0.0294
13005654408526791761,736027,2020-04-01 07:29:03,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-MMQS-H6VE-9DNW-66J9V,1.0,0.05145
12928089618870940340,736015,2020-04-01 06:33:02,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-JJYG-8G5K-FBCM-BFUWT,7.0,0.03675
1944363922251539298,735915,2020-03-31 23:49:48,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-8YPE-UH5J-6HQT-HSY85,26.0,0.0294
18440180859931060825,735484,2020-03-30 18:51:01,Ordinary Payment,S-SKU8-JVPD-JVTD-9AJJC,S-JJYG-8G5K-FBCM-BFUWT,17.0,0.0294
7907389417300585353,735481,2020-03-30 18:35:54,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-Y4T5-VCZP-5AVN-2DQG5,11.0,0.0147
6695719621567819408,735466,2020-03-30 17:38:08,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-JJYG-8G5K-FBCM-BFUWT,15.0,0.0147
3565494040953662676,733862,2020-03-26 05:40:13,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-Y28X-BCNV-P8K6-43GEJ,10.0,0.0294
14809353956368875223,732159,2020-03-21 11:32:43,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-JJYG-8G5K-FBCM-BFUWT,14.0,0.0441
14653704828639392370,731579,2020-03-19 20:38:24,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-QNRU-6GLG-PRNV-CA2KF,15.0,0.0441
11686690847372106326,730708,2020-03-17 10:28:47,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-JJYG-8G5K-FBCM-BFUWT,1.0,0.00735
9453207580224359520,730438,2020-03-16 16:20:17,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-JJYG-8G5K-FBCM-BFUWT,7.0,0.0588
1312650663237524631,730407,2020-03-16 14:09:50,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-HPDY-PF9D-Z2JS-9WS3D,7.0,0.00735
5937779948645622449,729366,2020-03-13 16:30:59,Ordinary Payment,S-5HGH-LTGL-YV8C-3F9BY,S-JJYG-8G5K-FBCM-BFUWT,16.0,0.0588
521122517111936832,724922,2020-03-01 06:03:14,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-YK3E-QDAP-Y45Z-BT6BX,1.0,0.00735
13938684244724524757,724359,2020-02-28 15:45:42,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-HUX3-MTVS-CYDJ-E2RKN,5.0,0.0441
1811509924859700638,722105,2020-02-22 08:19:07,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-JJYG-8G5K-FBCM-BFUWT,2.0,0.0588
18180711396195791087,719924,2020-02-16 05:45:26,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-JJYG-8G5K-FBCM-BFUWT,1.0,0.0294
8682277066129633345,719524,2020-02-15 03:11:49,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-JLVS-6ZV2-V7WC-F43EL,7.0,0.05145
17945466173542533395,718324,2020-02-11 18:38:40,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-JJYG-8G5K-FBCM-BFUWT,1.0,0.05145
17318115609620139593,718306,2020-02-11 17:28:43,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-JJYG-8G5K-FBCM-BFUWT,5.0,0.03675
11685383658398848342,717326,2020-02-08 23:18:50,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-7LAC-PFQ4-JTJF-DUJKR,8.0,0.0441
14155555248047352076,716745,2020-02-07 08:22:20,Ordinary Payment,S-VBUK-P5L8-RD7H-2ZCBP,S-JJYG-8G5K-FBCM-BFUWT,12.0,0.0294
224242840070680482,714605,2020-02-01 08:37:53,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-RUK6-SP24-RG4C-4MQWY,1.0,0.0588
4295679018854792622,714453,2020-01-31 22:36:00,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-JJYG-8G5K-FBCM-BFUWT,1.0,0.0441
8556112839525693624,714090,2020-01-30 22:08:34,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-83UZ-BXJ3-QR8H-826UV,1.0,0.03675
4990325991616397070,713765,2020-01-30 00:32:02,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-2CCE-QAEU-SP2W-EEA9N,6.0,0.0441
12174896834733461106,713394,2020-01-28 23:34:17,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-JJYG-8G5K-FBCM-BFUWT,2.0,0.02205
16390921241992462473,712346,2020-01-26 01:11:45,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-JJYG-8G5K-FBCM-BFUWT,5.0,0.0147
15118311853777773642,711669,2020-01-24 03:42:52,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-JJYG-8G5K-FBCM-BFUWT,1.0,0.02205
1585790021674114972,709739,2020-01-18 18:23:43,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-DZHZ-TWLK-QUQE-2NX9P,11.0,0.00735
17545974237013608467,709686,2020-01-18 14:47:40,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-JJYG-8G5K-FBCM-BFUWT,2.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JJYG-8G5K-FBCM-BFUWT,10.0,0.03675
