ID,Height,timestamp,Type,From,To,Amount,Fee
13218837210354029633,1090639,2022-12-13 14:16:28,Ordinary Payment,S-R3AY-3NRK-56VJ-3F7QL,S-PFVF-NXAR-JGQM-BYGWV,3433.99,0.01
444623063444925291,973227,2022-01-21 05:34:08,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-R3AY-3NRK-56VJ-3F7QL,773.61879402,0.03
9748704751032173057,960370,2021-12-16 11:50:23,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-R3AY-3NRK-56VJ-3F7QL,818.97983939,0.03
16443483368993427513,955615,2021-12-03 06:30:20,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-R3AY-3NRK-56VJ-3F7QL,669.0,0.03
780758856871242144,949523,2021-11-16 08:11:54,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-R3AY-3NRK-56VJ-3F7QL,664.99339021,0.03
9910655157572173263,939455,2021-10-19 08:29:01,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-R3AY-3NRK-56VJ-3F7QL,457.33507483,0.03
17270791868609859142,939454,2021-10-19 08:23:24,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-R3AY-3NRK-56VJ-3F7QL,9.0,0.03
9297604771040982054,936894,2021-10-12 05:41:07,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-R3AY-3NRK-56VJ-3F7QL,0.05,0.0147
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-R3AY-3NRK-56VJ-3F7QL,18.0,0.0147
15103976356816720376,919673,2021-08-25 09:10:37,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-R3AY-3NRK-56VJ-3F7QL,0.05,0.0147
586141209200065252,919673,2021-08-25 09:10:37,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-R3AY-3NRK-56VJ-3F7QL,1.0,0.0147
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-R3AY-3NRK-56VJ-3F7QL,22.06,0.00735
