ID,Height,timestamp,Type,From,To,Amount,Fee
4110939837292589653,780260,2020-08-02 17:59:28,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-4Y3L-HTP3-9HX5-2QU9P,4.14005,0.0294
9988644943939869829,741397,2020-04-16 07:56:38,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-ZYLP-RU54-JG8J-AH66F,28.0,0.0294
6835651639874814421,740956,2020-04-15 02:08:46,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-4APT-BPLV-G5T8-4L8NJ,23.0,0.02205
11146518187750258061,740194,2020-04-12 23:11:27,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-JALM-B97W-VEX7-BV7AB,5.0,0.0588
4217797120363602903,739896,2020-04-12 02:48:31,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-4APT-BPLV-G5T8-4L8NJ,9.0,0.02205
2499346742972541731,739619,2020-04-11 08:17:55,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-4APT-BPLV-G5T8-4L8NJ,4.0,0.0147
7081333825202108997,739379,2020-04-10 16:10:46,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-VGJ6-K5NF-58N4-7NYEG,3.0,0.0441
18231671362462443825,738217,2020-04-07 10:28:31,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-Z5HM-KZWX-LFBJ-GFBMS,1.0,0.05145
2609914543205249235,738079,2020-04-07 00:40:41,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-LZ28-3CL6-6YY6-DZ5FA,1.0,0.03675
14046065751545603543,737955,2020-04-06 16:51:53,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-BNLB-7UP7-EVXK-H2VF5,10.0,0.0147
1746705231349965833,737492,2020-04-05 09:43:15,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-JFYY-C6FJ-SHLL-545HT,6.0,0.0294
15740410033839287518,736748,2020-04-03 07:46:05,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-UAHL-2XJG-XYEM-CTVUN,3.0,0.0588
11531438666328508982,735596,2020-03-31 02:03:41,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-WGQ5-5KSB-9BPY-9JXPL,1.0,0.0441
4315914329831858100,735138,2020-03-29 19:28:42,Ordinary Payment,S-KWGT-VM9L-APQK-83VCS,S-4APT-BPLV-G5T8-4L8NJ,20.0,0.0441
14292867003839518457,734980,2020-03-29 08:40:34,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-4APT-BPLV-G5T8-4L8NJ,3.0,0.05145
4185527470138509153,734530,2020-03-28 03:06:13,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-N6EA-9JHM-L4LT-3FMUJ,4.0,0.0441
11965446029647871430,733592,2020-03-25 11:59:19,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-4APT-BPLV-G5T8-4L8NJ,6.0,0.03675
4662310343403152169,728465,2020-03-11 03:37:32,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-4DKV-LKLP-BBYY-CSMEH,3.0,0.0294
18068169771002603330,727157,2020-03-07 11:33:29,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-E8JX-EW76-QNJK-HP5XW,1.0,0.00735
11422364843949355361,726669,2020-03-06 03:00:41,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-N82V-EP8D-MDG7-3VM5S,5.0,0.03675
3030052059497649787,725748,2020-03-03 13:04:09,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-4APT-BPLV-G5T8-4L8NJ,1.0,0.0588
2591891205905984502,725611,2020-03-03 03:58:14,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-4APT-BPLV-G5T8-4L8NJ,2.0,0.05145
14843413502539486570,725437,2020-03-02 15:51:52,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-4APT-BPLV-G5T8-4L8NJ,5.0,0.0147
1540761041247368366,724537,2020-02-29 03:51:40,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-QZQT-TP97-XNDS-2H97L,2.0,0.0441
548642690577418734,724200,2020-02-28 04:59:59,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-92AZ-8T9M-R5JK-GC7MF,10.0,0.03675
6959825105979023938,723513,2020-02-26 06:53:30,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-EXPU-BDFH-M6KX-DEGEX,2.0,0.0147
5957320665808848979,723095,2020-02-25 02:58:34,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-4APT-BPLV-G5T8-4L8NJ,1.0,0.03675
4784142340050954184,721950,2020-02-21 22:16:12,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-4APT-BPLV-G5T8-4L8NJ,4.0,0.05145
13822905187712343292,721875,2020-02-21 17:11:08,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-4APT-BPLV-G5T8-4L8NJ,1.0,0.03675
13638195232166525425,721797,2020-02-21 11:42:51,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-LFRZ-AHZQ-6WSN-985T6,2.0,0.05145
4360454039822543559,720869,2020-02-18 21:11:28,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-93LN-KAAP-FBJV-FH6A9,18.0,0.03675
8887249002756107247,719603,2020-02-15 08:21:53,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-4APT-BPLV-G5T8-4L8NJ,1.0,0.0147
11401608910425416259,719266,2020-02-14 09:44:25,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-4APT-BPLV-G5T8-4L8NJ,12.0,0.0588
17689461575603919848,719097,2020-02-13 22:24:32,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-FMY6-D7TV-B9AM-FXW6S,2.0,0.0441
1479770048594908341,718934,2020-02-13 11:41:56,Ordinary Payment,S-EJKL-H277-VVX5-2UK2C,S-4APT-BPLV-G5T8-4L8NJ,7.0,0.0441
3508849386425582598,718510,2020-02-12 07:18:34,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-4APT-BPLV-G5T8-4L8NJ,1.0,0.05145
17411608739084927891,718505,2020-02-12 06:53:32,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-4APT-BPLV-G5T8-4L8NJ,3.0,0.02205
5015333097723822339,717823,2020-02-10 09:07:47,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-Y5SM-WY9N-7DDH-F8PJH,9.0,0.0294
15474234813477636008,717784,2020-02-10 06:14:56,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-YCYM-EUH8-6CZA-4457R,3.0,0.03675
16381504067851501101,717617,2020-02-09 18:56:44,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-4APT-BPLV-G5T8-4L8NJ,14.0,0.03675
3947046948508276210,717357,2020-02-09 01:16:44,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-4APT-BPLV-G5T8-4L8NJ,2.0,0.0147
1518514645119101508,713658,2020-01-29 17:11:40,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-4APT-BPLV-G5T8-4L8NJ,4.0,0.0441
745621745045825933,713375,2020-01-28 22:14:10,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-T7ZW-MDTD-M353-63USA,9.0,0.05145
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4APT-BPLV-G5T8-4L8NJ,10.0,0.06615
