ID,Height,timestamp,Type,From,To,Amount,Fee
17258746214457032855,284416,2016-10-15 09:17:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,5.30715108,1.0
15926032333845768218,283820,2016-10-13 17:39:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,31.7463583,1.0
9039718894733411893,283438,2016-10-12 15:59:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,28.70613668,1.0
4686345547419223505,283079,2016-10-11 15:35:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,10.80050978,1.0
4186010573322013518,282713,2016-10-10 15:01:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,21.62979725,1.0
244682113165392894,282329,2016-10-09 13:16:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,13.15447672,1.0
4830233749471779428,281946,2016-10-08 11:36:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,73.4668784,1.0
5119092766492485811,281578,2016-10-07 11:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,36.58320806,1.0
16025838170113664071,281364,2016-10-06 20:37:35,Reward Recipient Assignment,S-T4SA-T85Y-B3P6-DFSUS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12976902535036602282,281359,2016-10-06 20:31:08,Reward Recipient Assignment,S-T4SA-T85Y-B3P6-DFSUS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4359119100711055659,281354,2016-10-06 19:55:15,Reward Recipient Assignment,S-T4SA-T85Y-B3P6-DFSUS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
657376248247470179,281161,2016-10-06 06:55:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,0.25937407,1.0
9140974053377316700,281122,2016-10-06 04:38:26,Reward Recipient Assignment,S-T4SA-T85Y-B3P6-DFSUS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1855823393119277787,280789,2016-10-05 06:00:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,0.47037964,1.0
13532621734875924545,280423,2016-10-04 05:31:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,0.75036979,1.0
14645284390362740743,279699,2016-10-02 04:57:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,195.7903225,1.0
10081521871818052916,279335,2016-10-01 04:32:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,79.73542671,1.0
11703903895411005954,278958,2016-09-30 03:32:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,9.03122931,1.0
15229303600964032446,278600,2016-09-29 02:46:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,19.09287512,1.0
15038033184644309058,278236,2016-09-28 02:25:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,3.2321141,1.0
4420082416970559400,277872,2016-09-27 01:43:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,7.78915867,1.0
14034209979724161762,277487,2016-09-26 00:15:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,7.26952181,1.0
514328772902173334,277109,2016-09-24 22:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,4.57042824,1.0
7326441312114944362,276753,2016-09-23 22:20:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,3.42307953,1.0
1004214333811090007,276337,2016-09-22 18:08:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,15.2738443,1.0
5741831470922702299,275968,2016-09-21 17:36:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,6.07422187,1.0
11448130083955625494,275553,2016-09-20 14:00:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,8.80379227,1.0
15052936377210974902,275194,2016-09-19 13:52:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,4.37090628,1.0
9116720532871149707,274689,2016-09-18 04:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,3.32318542,1.0
1268235765174522593,274277,2016-09-17 00:23:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,13.71726283,1.0
1098522564771153579,273875,2016-09-15 20:46:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,4.16584205,1.0
8055054206280379949,273514,2016-09-14 21:02:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,7.20438853,1.0
12960212552050729366,273124,2016-09-13 18:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,6.51170714,1.0
16721722703454796169,272766,2016-09-12 18:14:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,20.09001178,1.0
17309340362890566579,272406,2016-09-11 18:58:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,42.78113396,1.0
17845750741773544942,272014,2016-09-10 16:24:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T4SA-T85Y-B3P6-DFSUS,3.42418211,1.0
16810337378327764205,271875,2016-09-10 07:08:17,Reward Recipient Assignment,S-T4SA-T85Y-B3P6-DFSUS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14188373890137029519,271870,2016-09-10 06:50:12,Reward Recipient Assignment,S-T4SA-T85Y-B3P6-DFSUS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12955256180150029348,271865,2016-09-10 06:40:19,Reward Recipient Assignment,S-T4SA-T85Y-B3P6-DFSUS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1082745722734492428,271865,2016-09-10 06:40:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T4SA-T85Y-B3P6-DFSUS,5.0,1.0
4658411504179513979,271865,2016-09-10 06:40:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T4SA-T85Y-B3P6-DFSUS,10.0,1.0
10061574542962929450,271682,2016-09-09 19:06:12,Reward Recipient Assignment,S-T4SA-T85Y-B3P6-DFSUS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7675091033528513244,271648,2016-09-09 16:40:21,Reward Recipient Assignment,S-T4SA-T85Y-B3P6-DFSUS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17687143507140415522,271647,2016-09-09 16:33:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4SA-T85Y-B3P6-DFSUS,5.0,1.0
