ID,Height,timestamp,Type,From,To,Amount,Fee
154049443166069721,906673,2021-07-20 05:55:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NF6D-RK7M-JMFS-D2F53,10.05487199,0.0147
14027314639771599644,904155,2021-07-13 05:49:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NF6D-RK7M-JMFS-D2F53,10.1022591,0.0147
16508733590242263380,903154,2021-07-10 11:00:22,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-NF6D-RK7M-JMFS-D2F53,0.30114071,0.0147
12559553554223492473,902955,2021-07-09 21:51:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NF6D-RK7M-JMFS-D2F53,10.30181139,0.0147
9269285585813273785,901666,2021-07-06 07:29:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NF6D-RK7M-JMFS-D2F53,10.02472794,0.0147
4413121560404851877,900800,2021-07-03 22:07:34,Add Commitment,S-NF6D-RK7M-JMFS-D2F53,,0.0,0.0294
961701906044547834,898809,2021-06-28 09:23:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NF6D-RK7M-JMFS-D2F53,10.02775143,0.0441
10442084975253144515,897725,2021-06-25 09:10:45,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-NF6D-RK7M-JMFS-D2F53,0.35582441,0.0147
14651097393392330365,897677,2021-06-25 05:54:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NF6D-RK7M-JMFS-D2F53,10.38328961,0.0147
17800933948939937955,896842,2021-06-22 22:11:07,Add Commitment,S-NF6D-RK7M-JMFS-D2F53,,0.0,0.02205
1733917024057215463,896826,2021-06-22 21:03:41,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-NF6D-RK7M-JMFS-D2F53,0.24265025,0.00735
10220659335821999545,896781,2021-06-22 18:07:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NF6D-RK7M-JMFS-D2F53,10.20483772,0.0147
1225528600017714109,896042,2021-06-20 16:45:09,Add Commitment,S-NF6D-RK7M-JMFS-D2F53,,0.0,0.00735
2558124656378545676,895847,2021-06-20 03:40:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NF6D-RK7M-JMFS-D2F53,10.09891835,0.0147
15732456027972946609,894930,2021-06-17 14:24:11,Add Commitment,S-NF6D-RK7M-JMFS-D2F53,,0.0,0.00735
14782161457116396719,894738,2021-06-17 01:32:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NF6D-RK7M-JMFS-D2F53,10.15768801,0.0147
15521722234928263023,893593,2021-06-13 21:19:28,Add Commitment,S-NF6D-RK7M-JMFS-D2F53,,0.0,0.0147
3562066669414310455,893587,2021-06-13 20:57:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-NF6D-RK7M-JMFS-D2F53,10.31027791,0.0147
2538521929304406054,891502,2021-06-08 01:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NF6D-RK7M-JMFS-D2F53,0.05,0.00735
15778333454574555596,891471,2021-06-08 00:02:18,Reward Recipient Assignment,S-NF6D-RK7M-JMFS-D2F53,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
9917183286133922115,888125,2021-05-29 16:39:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NF6D-RK7M-JMFS-D2F53,0.0147,0.0147
