ID,Height,timestamp,Type,From,To,Amount,Fee
8308740409747884472,471498,2018-03-23 02:19:07,Ordinary Payment,S-XRZX-X22P-BETM-CZNJK,S-GC5N-HHD8-F5LD-BJFN3,104.0,1.0
15202628431287528273,404339,2017-09-16 06:15:18,Ask Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
3259735321685006704,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-XRZX-X22P-BETM-CZNJK,0.0,1.0
10549612916386842654,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XRZX-X22P-BETM-CZNJK,0.48,1.0
1801917070295321755,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XRZX-X22P-BETM-CZNJK,0.264,1.0
16588775960073176883,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XRZX-X22P-BETM-CZNJK,0.7476,1.0
4853974374480131684,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XRZX-X22P-BETM-CZNJK,0.348,1.0
17758846720474211513,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XRZX-X22P-BETM-CZNJK,0.9612,1.0
12488666535854206896,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XRZX-X22P-BETM-CZNJK,0.45,1.0
13595298634860590516,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XRZX-X22P-BETM-CZNJK,0.864,1.0
6536500611455567810,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XRZX-X22P-BETM-CZNJK,0.5184,1.0
12373245965871006451,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XRZX-X22P-BETM-CZNJK,0.702,1.0
17749630734052693302,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.00313198,1.0
8173231381280387313,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XRZX-X22P-BETM-CZNJK,0.24,1.0
10670664066295771192,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XRZX-X22P-BETM-CZNJK,0.7104,1.0
14344501106115987399,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-XRZX-X22P-BETM-CZNJK,0.00792,1.0
6073769853551182749,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XRZX-X22P-BETM-CZNJK,0.84205,1.0
6094593755155946718,356605,2017-05-05 08:47:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XRZX-X22P-BETM-CZNJK,0.351,1.0
1867667033173854074,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.049625,1.0
16589127162403278226,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.02125,1.0
16578013672798021508,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.00048,1.0
14124914064634279486,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.0175,1.0
1056064854553539571,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.015,1.0
13272485764386575051,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.0475,1.0
11589008795859621047,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.045,1.0
2834822127075793198,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.0105,1.0
10728137619325326259,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.04,1.0
16545696563813187583,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.0375,1.0
14995400364658570169,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.037125,1.0
5045632577114933057,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.03565,1.0
8116976078985409276,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.035,1.0
3154154270795554776,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.0325,1.0
238288011653321235,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XRZX-X22P-BETM-CZNJK,0.87769076,1.0
14002963481710177142,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.05343024,1.0
16575891874362323942,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.0275,1.0
2045113849818525929,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.025,1.0
10301842789149486030,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.0225,1.0
13133942478865429183,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.02125,1.0
11290160212696329980,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.03662898,1.0
3512976798967182772,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XRZX-X22P-BETM-CZNJK,1.06480428,1.0
11740496231629211545,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.0175,1.0
5919683539456811852,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.015,1.0
4179068280376324614,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.0125,1.0
16331690435887890036,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.01065,1.0
15351252369707559487,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.01,1.0
11298771549935982053,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRZX-X22P-BETM-CZNJK,2.0,1.0001
14894274508033985139,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.0065,1.0
6638096863658961401,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.0325,1.0
15262874958804662594,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XRZX-X22P-BETM-CZNJK,0.73482208,1.0
664406640332152727,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.0315,1.0
13872095758877993314,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.03,1.0
6814221578060760457,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.0275,1.0
9896540456759460803,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.025,1.0
14585297773406345069,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.0225,1.0
15273968420781300087,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.02125,1.0
15187512966883312960,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.0175,1.0
3039042256899775315,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.015,1.0
7388925630672137094,341388,2017-03-23 18:48:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XRZX-X22P-BETM-CZNJK,1.82019813,1.0
12774659289180821175,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.0125,1.0
15414028093280247406,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.01065,1.0
10403932532501470819,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.0075,1.0
2309063337851244971,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.0065,1.0
11184589702196790722,340242,2017-03-20 14:12:54,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.0,1.0
17548089275467363244,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XRZX-X22P-BETM-CZNJK,0.52421706,1.0
13155646124790239440,336428,2017-03-09 23:01:54,Bid Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
4982746176280629833,336428,2017-03-09 23:01:54,Bid Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
12402217701443267811,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRZX-X22P-BETM-CZNJK,1.0,1.0
788650156395782270,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRZX-X22P-BETM-CZNJK,1.0,3.0
2461059525380749899,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRZX-X22P-BETM-CZNJK,2.0,2.0
6303948443951174598,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRZX-X22P-BETM-CZNJK,3.0,3.0
16946371529286330378,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRZX-X22P-BETM-CZNJK,3.0,1.0
12924429501893340486,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRZX-X22P-BETM-CZNJK,3.0,3.0
15595780525006965231,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRZX-X22P-BETM-CZNJK,20.0,1.0
1412469442430662139,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRZX-X22P-BETM-CZNJK,2.0,1.0
6507771069798912121,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRZX-X22P-BETM-CZNJK,5.0,2.0
10280892354396496673,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRZX-X22P-BETM-CZNJK,6.0,5.0
12242723920038637017,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRZX-X22P-BETM-CZNJK,5.0,5.0
16503626197056871228,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRZX-X22P-BETM-CZNJK,12.0,2.0
3695097462902850390,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRZX-X22P-BETM-CZNJK,2.0,2.0
1418747718419833035,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRZX-X22P-BETM-CZNJK,2.0,2.0
13463290476406173595,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRZX-X22P-BETM-CZNJK,4.0,4.0
10689984214368636464,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRZX-X22P-BETM-CZNJK,2.0,1.0
18163631479552247552,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRZX-X22P-BETM-CZNJK,2.0,1.0
12927700344908781689,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRZX-X22P-BETM-CZNJK,2.0,1.0
17831453759794011289,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRZX-X22P-BETM-CZNJK,2.0,1.0
16165902422909886132,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRZX-X22P-BETM-CZNJK,5.0,2.0
12424075645873196758,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRZX-X22P-BETM-CZNJK,5.0,2.0
17670069989785292373,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRZX-X22P-BETM-CZNJK,11.0,2.0
12216796302592921679,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRZX-X22P-BETM-CZNJK,14.0,2.0
5650094758563753140,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRZX-X22P-BETM-CZNJK,8.0,2.0
10253465657766163151,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRZX-X22P-BETM-CZNJK,10.0,2.0
17384668557970509249,323517,2017-02-01 20:31:42,Ordinary Payment,S-XRZX-X22P-BETM-CZNJK,S-UPFM-4YAD-7HRM-DNS6G,693650.0,69.0
16642939964762486443,323194,2017-01-31 22:45:33,Bid Order Cancellation,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
154066949036772814,323024,2017-01-31 11:43:27,Bid Order Cancellation,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
16246230446004965518,323023,2017-01-31 11:29:24,Bid Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
9669554739571726013,322964,2017-01-31 07:22:23,Bid Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
8604005926331865651,322964,2017-01-31 07:22:23,Bid Order Cancellation,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
2838029199819383447,321934,2017-01-28 10:11:45,Ordinary Payment,S-XRZX-X22P-BETM-CZNJK,S-T2Z5-ZKF5-5B8N-H5NBV,1213800.0,121.0
16987390572958536760,321718,2017-01-27 19:26:56,Ask Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
3040489233603285995,321715,2017-01-27 19:24:25,Ask Order Cancellation,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
10010749117566054303,321035,2017-01-25 21:36:18,Ordinary Payment,S-XRZX-X22P-BETM-CZNJK,S-T2Z5-ZKF5-5B8N-H5NBV,2143300.0,214.0
10739535863648376013,321035,2017-01-25 21:36:18,Ordinary Payment,S-XRZX-X22P-BETM-CZNJK,S-T2Z5-ZKF5-5B8N-H5NBV,3000000.0,300.0
10902915873064885611,320330,2017-01-23 22:12:09,Ask Order Cancellation,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
14408916447105945351,320330,2017-01-23 22:12:09,Ask Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
11352963607017562429,320321,2017-01-23 21:39:50,Ask Order Cancellation,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
11574777136056192305,320308,2017-01-23 21:11:39,Ask Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
1207853018520796284,320304,2017-01-23 20:52:59,Ask Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
9692274127367734062,320296,2017-01-23 20:21:23,Ask Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
6289055557902241128,320295,2017-01-23 20:16:31,Ask Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
2152126863690001479,320294,2017-01-23 20:13:32,Ask Order Cancellation,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
7210193931896014506,320294,2017-01-23 20:13:32,Ask Order Cancellation,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
13767199458621884723,320293,2017-01-23 20:05:43,Ask Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
17137008568604329037,320289,2017-01-23 19:26:36,Ask Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
17975642129934099897,320289,2017-01-23 19:26:36,Ask Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
12859169524990632494,320288,2017-01-23 19:14:03,Ask Order Cancellation,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
13988223193702200873,320288,2017-01-23 19:14:03,Ask Order Cancellation,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
15972160526565219373,320288,2017-01-23 19:14:03,Ask Order Cancellation,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
7205566043832017407,320285,2017-01-23 19:05:25,Ask Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
15529803729804584285,320284,2017-01-23 19:02:30,Ask Order Cancellation,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
3838855952442955537,320284,2017-01-23 19:02:30,Ask Order Cancellation,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
9865630863902445421,320283,2017-01-23 18:57:20,Ask Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
3511557881344131691,320280,2017-01-23 18:54:19,Ask Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
6531969644038458087,320279,2017-01-23 18:50:04,Ask Order Cancellation,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
9570485818695345538,320277,2017-01-23 18:44:52,Ask Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
13178388461559539659,320276,2017-01-23 18:44:21,Ask Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
15733396369616890672,320274,2017-01-23 18:37:47,Ask Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
5815764500974172773,320273,2017-01-23 18:34:34,Ask Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
8569715024948737936,320273,2017-01-23 18:34:34,Ask Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
3527637342400397046,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XRZX-X22P-BETM-CZNJK,2330143.2,1.0
4384482932675768644,320235,2017-01-23 16:00:49,Ask Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
17404838873082135717,320234,2017-01-23 15:57:51,Ask Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
3288889956049473544,320201,2017-01-23 13:40:36,Bid Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
6001941343551261476,320196,2017-01-23 13:29:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XRZX-X22P-BETM-CZNJK,1199995.0,1.0
1599822381543478017,320055,2017-01-23 04:21:06,Bid Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
12192449035071341487,319573,2017-01-21 19:39:31,Bid Order Placement,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
2683246679324755807,319570,2017-01-21 19:24:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XRZX-X22P-BETM-CZNJK,880995.0,1.0
17454340408464735074,319519,2017-01-21 15:19:08,Account Update,S-XRZX-X22P-BETM-CZNJK,,0.0,1.0
4138461925160382065,319517,2017-01-21 15:11:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XRZX-X22P-BETM-CZNJK,5.0,1.0
