ID,Height,timestamp,Type,From,To,Amount,Fee
9981488382801408302,548923,2018-10-25 18:59:09,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-JQ5Q-WWQW-B2SE-4F7L8,0.3139452,0.00735
10092812594103863660,548922,2018-10-25 18:54:22,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-JQ5Q-WWQW-B2SE-4F7L8,1e-08,0.00735
9846731338466756837,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HCR7-4QPK-345M-D3E8T,1e-07,1.0
9136908114277540413,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HCR7-4QPK-345M-D3E8T,1e-07,1.0
4572886776336826330,380081,2017-07-09 23:52:05,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-HK9D-P74Q-XDEJ-D6PGM,9599.0,1.0
5771745928104874745,380073,2017-07-09 23:10:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,9600.0,1.0
10124575667487869642,378074,2017-07-04 09:35:25,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-HK9D-P74Q-XDEJ-D6PGM,177.0,1.0
3961202193432425087,378070,2017-07-04 09:19:37,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-HCR7-4QPK-345M-D3E8T,178.0,1.0
3331138537017179933,363567,2017-05-24 20:43:18,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-3574-CH84-Y7N7-C6HJ8,3999.0,1.0
1458395286221425481,363427,2017-05-24 11:18:06,Ordinary Payment,S-8L9F-X5H3-RTVG-BYKBM,S-HCR7-4QPK-345M-D3E8T,4000.0,1.0
7903246018321467467,363209,2017-05-23 20:01:04,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-3574-CH84-Y7N7-C6HJ8,1999.0,1.0
15440748219068257433,363205,2017-05-23 19:52:48,Ordinary Payment,S-8L9F-X5H3-RTVG-BYKBM,S-HCR7-4QPK-345M-D3E8T,2000.0,1.0
916866908075411987,359318,2017-05-12 23:21:57,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-3574-CH84-Y7N7-C6HJ8,19140.0,1.0
15429707027599315483,359316,2017-05-12 23:09:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,1845.0,1.0
5943310149252705190,359315,2017-05-12 23:06:48,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-HCR7-4QPK-345M-D3E8T,16303.0,2.0
17782704689551801995,358247,2017-05-09 23:11:12,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,400.0,1.0
7582454806516547182,358247,2017-05-09 23:11:12,Ordinary Payment,S-3F83-9UHZ-P4V3-4BZMW,S-HCR7-4QPK-345M-D3E8T,130.0,1.0
8271220326223869178,357882,2017-05-08 23:04:23,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,1380.0,1.0
11108747960270450594,357546,2017-05-07 23:41:23,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,950.0,1.0
9919897105076695153,357179,2017-05-06 23:07:36,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,350.0,1.0
13924829035342877662,356825,2017-05-05 23:26:09,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,300.0,1.0
14250293367906891547,356450,2017-05-04 22:19:08,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,1100.0,1.0
4106675933254259974,356450,2017-05-04 22:19:08,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,2000.0,1.0
1049556368599719112,356428,2017-05-04 21:03:26,Ordinary Payment,S-3F83-9UHZ-P4V3-4BZMW,S-HCR7-4QPK-345M-D3E8T,2056.0,1.0
9154684820297433535,356425,2017-05-04 20:59:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,2676.34700001,1.0
1740529221943396352,356108,2017-05-03 23:38:16,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,6700.0,1.0
14719133945538116112,356071,2017-05-03 21:06:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,8133.89863076,1.0
7579746570560046039,355747,2017-05-02 22:58:02,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,6500.0,1.0
2377824570928741776,355664,2017-05-02 17:41:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,7685.10782935,1.0
12419850419177457134,355583,2017-05-02 12:11:28,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-3574-CH84-Y7N7-C6HJ8,14137.0,1.0
6633272889493864020,348246,2017-04-11 23:56:49,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,232.0,1.0
8904374305320579059,348235,2017-04-11 23:06:22,Ordinary Payment,S-5B85-7M8D-3N2X-GABT8,S-HCR7-4QPK-345M-D3E8T,92.0,1.0
13137724350920727963,346447,2017-04-06 23:14:59,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,11587.0,1.0
10882138251914956949,346404,2017-04-06 20:10:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,13746.76751924,1.0
5670208350427924885,346108,2017-04-05 23:55:23,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,12760.0,1.0
15189233885788551557,346062,2017-04-05 20:59:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,15472.86040153,1.0
13726129007786747425,345729,2017-04-04 22:52:17,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,11890.0,1.0
5942407319747874374,345365,2017-04-03 22:22:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,14739.97767442,1.0
14779270254648300980,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCR7-4QPK-345M-D3E8T,2.0,1.0001
436957969904081344,345011,2017-04-02 22:56:38,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-B9NP-MHWN-KUP3-D7N4F,3539.0,2.0
1569118001857735963,345010,2017-04-02 22:50:25,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,10425.0,1.0
11622991389715147425,345007,2017-04-02 22:17:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,16149.69279105,1.0
14519414715753550580,344628,2017-04-01 20:40:17,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-6BH8-2UBM-QQQT-BQJLG,6.0,1.0
10859604659608357180,344609,2017-04-01 19:24:48,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-B9NP-MHWN-KUP3-D7N4F,3795.0,1.0
11357144125440175400,344608,2017-04-01 19:22:11,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,12675.0,1.0
15863288327216249428,344606,2017-04-01 19:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,16874.0,1.0
12503488824734491871,344277,2017-03-31 21:11:31,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,136.0,1.0
15797969549328059359,344270,2017-03-31 20:42:22,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-B9NP-MHWN-KUP3-D7N4F,3198.0,1.0
24530971232424061,344269,2017-03-31 20:38:16,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,13002.0,1.0
15959614287551287201,344266,2017-03-31 20:24:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,16112.46153846,1.0
1958208636183672675,343900,2017-03-30 19:57:51,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-7Y6Y-CBYK-9FLB-FWK7H,4035.0,1.0
6281801382601837310,343900,2017-03-30 19:57:51,Account Update,S-HCR7-4QPK-345M-D3E8T,,0.0,1.0
14921733339976600166,343897,2017-03-30 19:50:11,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,14180.0,1.0
12685840436249647969,343893,2017-03-30 19:44:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,18760.44038462,1.0
16118852101876284326,343564,2017-03-29 21:44:27,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-7Y6Y-CBYK-9FLB-FWK7H,3488.5,1.0
7239380479249744762,343564,2017-03-29 21:44:27,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,13477.0,1.0
16298848186524448892,343549,2017-03-29 20:27:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,17099.0,1.0
7669853974867565178,343035,2017-03-28 09:39:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,646.0,1.0
13639704485554531018,342560,2017-03-27 02:13:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,1223.0,1.0
2503201676143048391,342555,2017-03-27 01:37:04,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,600.0,1.0
8826945875769908230,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,983.0,1.0
3956828279974086045,341811,2017-03-24 23:38:59,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,3004.0,1.0
1446813133948845239,341500,2017-03-24 02:35:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,1503.0,1.0
8489278186857150385,341488,2017-03-24 01:54:06,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,5000.0,1.0
895640817846045080,341429,2017-03-23 21:41:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,5984.0,1.0
4313580282138789628,341111,2017-03-23 00:24:05,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,2215.0,1.0
619371896949412758,340767,2017-03-22 01:20:34,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,1145.0,1.0
1736931129637016631,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,798.0,1.0
1030233391293165438,340391,2017-03-20 23:50:04,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,2627.0,1.0
7351880571574366913,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,701.0,1.0
6141225270858164294,340026,2017-03-19 23:52:05,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,2265.0,1.0
9667804959415811590,339682,2017-03-19 00:37:38,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,6952.0,1.0
4812520755371276735,339542,2017-03-18 15:28:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,800.0,1.0
6930284280091004065,339310,2017-03-17 23:46:17,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,325.0,1.0
7208740942306363911,339143,2017-03-17 12:41:10,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-3574-CH84-Y7N7-C6HJ8,10000.0,1.0
2288912456692043876,338957,2017-03-17 00:09:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,725.0,1.0
18177823054417896749,338950,2017-03-16 23:17:28,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,3054.0,1.0
11866100057578765801,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,921.0,1.0
510190854190831449,338587,2017-03-15 23:12:16,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,4753.0,1.0
17824222250903072822,338254,2017-03-15 01:04:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,2648.0,1.0
3961763786853919716,338230,2017-03-14 23:37:30,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,11460.0,1.0
16115397483786939615,337846,2017-03-13 21:44:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,2599.0,1.0
5223228745514517476,337839,2017-03-13 21:10:43,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,11505.0,1.0
14763345061368982769,337531,2017-03-13 00:19:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,2252.0,1.0
1844952284891331731,337518,2017-03-12 23:36:18,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,10190.0,1.0
4712520450610170138,337099,2017-03-11 20:21:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,753.0,1.0
8009769724713758700,337093,2017-03-11 19:18:25,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,3390.0,1.0
16565139011694296109,336846,2017-03-11 02:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,1856.0,1.0
16702294375616714543,336832,2017-03-11 01:49:24,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,10158.0,1.0
6922757436408738530,336423,2017-03-09 22:48:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,2283.0,1.0
14789721427786692200,336413,2017-03-09 21:54:09,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,12472.0,1.0
157949682195722740,336013,2017-03-08 19:08:43,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,8730.0,1.0
7457295412100651005,335917,2017-03-08 12:44:55,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-3574-CH84-Y7N7-C6HJ8,9002.0,1.0
8958700417496973318,335640,2017-03-07 17:50:26,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,8800.0,1.0
15454441394554828419,335062,2017-03-06 03:27:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,9500.0,1.0
9989782049446279871,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCR7-4QPK-345M-D3E8T,1.0,1.0
11873352741164799286,335016,2017-03-06 00:25:59,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,9500.0,4.0
11355020371033932967,335006,2017-03-05 23:44:33,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,9500.0,4.0
1304995777053551462,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCR7-4QPK-345M-D3E8T,1.0,3.0
15206125544841602962,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCR7-4QPK-345M-D3E8T,2.0,2.0
4954821110065106882,334696,2017-03-05 02:35:04,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,6500.0,4.0
14653601085346748772,334692,2017-03-05 02:18:03,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,300.0,4.0
9944261877599850098,334685,2017-03-05 01:55:04,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,3900.0,4.0
7575847821494842123,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCR7-4QPK-345M-D3E8T,3.0,3.0
16527157273274717445,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCR7-4QPK-345M-D3E8T,2.0,2.0
1920344124050625994,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCR7-4QPK-345M-D3E8T,3.0,1.0
17954806134385897625,334372,2017-03-04 04:35:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,23630.38458334,1.0
900415708081227837,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCR7-4QPK-345M-D3E8T,3.0,3.0
17653419404912573993,334332,2017-03-04 01:55:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,2514.0,1.0
14422676962185940361,334324,2017-03-04 01:06:17,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,23631.0,2.0
15239284550093736411,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCR7-4QPK-345M-D3E8T,20.0,1.0
4993287263929453652,333937,2017-03-02 23:40:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,2954.0,1.0
11346018822588045714,333930,2017-03-02 22:59:00,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,23000.0,1.0
1590367780061837066,333896,2017-03-02 20:30:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,25533.31764926,1.0
1220076063832072547,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCR7-4QPK-345M-D3E8T,2.0,1.0
6756391604012773830,333597,2017-03-02 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,3019.0,1.0
12307060037858036387,333588,2017-03-01 23:56:47,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-3574-CH84-Y7N7-C6HJ8,30003.0,3.0
17001158592174822425,333587,2017-03-01 23:49:55,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,25500.0,3.0
14639705957732384853,333581,2017-03-01 23:32:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,27222.50368613,1.0
10009009635747712537,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCR7-4QPK-345M-D3E8T,5.0,2.0
13770311697262749728,333255,2017-03-01 01:48:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCR7-4QPK-345M-D3E8T,2999.0,1.0
11340648552932558946,333247,2017-03-01 01:15:01,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-SQ7Y-V8GJ-EAXH-D7R4Z,27882.0,3.0
10221066937579852775,333193,2017-02-28 21:30:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,27882.87480001,1.0
14134246204859487475,332885,2017-02-28 00:31:06,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-6BH8-2UBM-QQQT-BQJLG,3780.0,7.0
13074999496662998140,332875,2017-02-28 00:02:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,27553.67000001,1.0
13987859556975449648,332875,2017-02-28 00:02:10,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-6BH8-2UBM-QQQT-BQJLG,27553.0,7.0
15206121499057491889,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCR7-4QPK-345M-D3E8T,6.0,5.0
955477165735381338,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HCR7-4QPK-345M-D3E8T,2909.0,1.0
13978669380602945881,332521,2017-02-27 00:11:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,26871.19764536,1.0
10961648146997150837,332518,2017-02-27 00:05:42,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-6BH8-2UBM-QQQT-BQJLG,26871.0,5.0
7936593130139141405,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCR7-4QPK-345M-D3E8T,5.0,5.0
6346482043352252658,332186,2017-02-26 01:50:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HCR7-4QPK-345M-D3E8T,3450.0,1.0
509453044053891271,332159,2017-02-26 00:12:39,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-6BH8-2UBM-QQQT-BQJLG,21005.0,5.0
6767949283504656525,332129,2017-02-25 22:08:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,26879.32146552,1.0
2411130078941479879,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCR7-4QPK-345M-D3E8T,2.0,2.0
6364543762694761190,331841,2017-02-25 02:46:30,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HCR7-4QPK-345M-D3E8T,3202.0,1.0
9317732585592199289,331832,2017-02-25 02:27:05,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-6BH8-2UBM-QQQT-BQJLG,27663.0,3.0
15425146033341966721,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCR7-4QPK-345M-D3E8T,4.0,4.0
13470028157249660252,331783,2017-02-24 22:34:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,27663.22707318,1.0
6127724869656275104,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCR7-4QPK-345M-D3E8T,2.0,1.0
16406460923213452595,331469,2017-02-24 02:00:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HCR7-4QPK-345M-D3E8T,2482.0,1.0
10313342035428069646,331458,2017-02-24 01:14:39,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-6BH8-2UBM-QQQT-BQJLG,24798.0,2.0
12308840989346201177,331425,2017-02-23 23:22:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,24798.18,1.0
14570918130565833125,331102,2017-02-23 01:13:55,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-6BH8-2UBM-QQQT-BQJLG,22255.0,2.0
12146286281233529799,331076,2017-02-22 23:41:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,22255.78559279,1.0
8697664589691220959,330744,2017-02-22 01:30:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HCR7-4QPK-345M-D3E8T,3188.0,1.0
9395916625210090267,330733,2017-02-22 00:47:58,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-6BH8-2UBM-QQQT-BQJLG,20933.0,1.0
5429774580806871987,330715,2017-02-21 23:36:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,20933.54237623,1.0
6331584628495601819,330385,2017-02-21 01:41:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,22573.49060008,1.0
3038743203587102025,330373,2017-02-21 00:47:56,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-6BH8-2UBM-QQQT-BQJLG,22574.0,2.0
16479270938268156886,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCR7-4QPK-345M-D3E8T,10.0,2.0
12872908956628434993,330038,2017-02-20 02:04:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HCR7-4QPK-345M-D3E8T,3271.0,1.0
14568956004054367869,330030,2017-02-20 01:23:12,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-6BH8-2UBM-QQQT-BQJLG,21913.0,1.0
8798681196951905595,330030,2017-02-20 01:23:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,21913.51257979,1.0
16767790493174556631,329652,2017-02-19 00:33:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HCR7-4QPK-345M-D3E8T,3317.0,1.0
12839934371312500592,329644,2017-02-18 23:40:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCR7-4QPK-345M-D3E8T,32062.81191667,1.0
7546150870491474636,329644,2017-02-18 23:40:26,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-6BH8-2UBM-QQQT-BQJLG,32062.0,3.0
2743371399673496222,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCR7-4QPK-345M-D3E8T,2.0,2.0
6025763136599499348,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCR7-4QPK-345M-D3E8T,3.0,2.0
