ID,Height,timestamp,Type,From,To,Amount,Fee
1952019853967575275,496445,2018-05-31 22:10:42,Ordinary Payment,S-WNGT-5ATU-38Z2-4MMDA,S-GRSS-ZAXQ-YUJE-2CSMG,608.0,1.0
3032063609604293550,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,18.22,1.0
10152448129571035456,484160,2018-04-27 12:55:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,58.23999999,1.0
12987920634472822397,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,0.8806278,1.0
2754744461172093113,473316,2018-03-28 04:14:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,481.42,1.0
14082236637191749505,472667,2018-03-26 08:28:59,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
956032195031607011,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,1.37294873,1.0
9676490175578223822,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,3.54013129,1.0
10644825128959601755,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,1.54933965,1.0
850705142352291332,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,3.47801969,1.0
17471311753225910183,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,2.27638742,1.0
11491745285992421702,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,3.13154926,1.0
17925491136157032757,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,2.91093989,1.0
10037550733187932053,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,3.08878828,1.0
1649514774597509808,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,3.24484885,1.0
14050930721904252745,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,5.19962447,1.0
15078243685786112152,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,1.45725142,1.0
6639370937588445158,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,2.95886125,1.0
6577755794696677398,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,2.67425158,1.0
6853777134802093135,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,2.99727933,1.0
14284024219135047977,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,1.97800188,1.0
11821298106969412461,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,0.93997657,1.0
10757134756499353840,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,2.101579,1.0
9947227671488330267,465537,2018-03-06 09:55:57,Ordinary Payment,S-WNGT-5ATU-38Z2-4MMDA,S-GRSS-ZAXQ-YUJE-2CSMG,101.0,1.0
7167747176535807315,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,0.95833425,1.0
13021878239614195407,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,3.07688849,1.0
12946118304997353341,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,3.15400441,1.0
1687586542937152647,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,2.57932847,1.0
3413908477423514793,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,4.64555728,1.0
17024072593966691784,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,3.54394951,1.0
4711019798041753981,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,6.08750004,1.0
4174912681053980968,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,1.88413141,1.0
14965421428300562403,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,1.69637633,1.0
14725105124443466451,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,2.95462647,1.0
1821676316950178085,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,2.61442146,1.0
6431254820698919851,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,3.51907314,1.0
17485583245579642570,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,4.42470384,1.0
7906380110485709358,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,3.42725381,1.0
17971795486337659429,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,2.74028644,1.0
8065347957569227688,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,0.98482477,1.0
2672014129027922649,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WNGT-5ATU-38Z2-4MMDA,3.81162266,1.0
1847303167525257615,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,1.4400672,1.0
2011519727773237703,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,1.81755348,1.0
9065523471261557545,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,0.30185128,1.0
5315745048601594932,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,1.39151344,1.0
4033484347068223981,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,3.03560066,1.0
14632014758728322574,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,0.58482946,1.0
17859363532018945805,457507,2018-02-11 23:34:45,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14302228607570975206,457174,2018-02-11 00:41:38,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11221836577224137847,456810,2018-02-10 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,50.05999999,1.0
14321215717936931830,455180,2018-02-05 11:33:48,Account Update,S-WNGT-5ATU-38Z2-4MMDA,,0.0,1.0
629012862242105216,455180,2018-02-05 11:33:48,Ordinary Payment,S-WNGT-5ATU-38Z2-4MMDA,S-GRSS-ZAXQ-YUJE-2CSMG,132.0,1.0
13201088915707908065,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,55.46,1.0
8623559086570295141,449630,2018-01-20 22:37:16,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10124781271434829099,449616,2018-01-20 21:29:59,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-WNGT-5ATU-38Z2-4MMDA,10.0,1.0
11729357475756043084,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,0.79202998,1.0
8064886326028497257,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,1.85192507,1.0
10994181390917499355,447689,2018-01-15 12:21:12,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
740893511278364293,447411,2018-01-14 17:39:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,0.34080784,1.0
16098946381765958323,447129,2018-01-13 22:51:56,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12979155305806469325,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,59.15,1.0
9040510452153051513,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,2.9355895,1.0
14406072761374335002,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,2.79244788,1.0
6760912004188009491,445609,2018-01-09 16:55:46,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10254778807349228808,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,1.94423728,1.0
10400527570644560058,444881,2018-01-07 16:26:56,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17691234157420989741,443728,2018-01-04 10:32:07,Ordinary Payment,S-WNGT-5ATU-38Z2-4MMDA,S-K55P-2ZGH-DVFC-H5Z6H,792.0,1.0
11084816536125793503,443388,2018-01-03 11:21:49,Ordinary Payment,S-WNGT-5ATU-38Z2-4MMDA,S-K55P-2ZGH-DVFC-H5Z6H,1000.0,1.0
2686033769819025175,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,60.35,1.0
4772008010790269747,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,51.08,1.0
12223567054940609217,427621,2017-11-20 09:21:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,60.72999999,1.0
496039867606437107,424992,2017-11-13 01:33:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,364.33,1.0
12992614428074412611,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WNGT-5ATU-38Z2-4MMDA,24.0,1.0
2321231477173185594,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,62.13999999,1.0
16282530520809108710,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,51.16999999,1.0
17648156696748127971,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,51.91,1.0
13493165555395405088,417409,2017-10-22 20:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,52.81999999,1.0
16059303326578447241,415007,2017-10-16 03:33:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,176.3,1.0
12217893112835462877,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,57.28999999,1.0
6561434806745878527,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,51.16,1.0
11173067230099838799,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,52.48,1.0
15275072894001301891,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,51.76,1.0
15656607438996788479,407695,2017-09-25 15:54:15,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13678626491561274966,403689,2017-09-14 10:43:29,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-WNGT-5ATU-38Z2-4MMDA,0.0,1.0
11455718885967986071,403644,2017-09-14 07:46:56,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5266463887521857624,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,7.0,1.0
11821793410061326667,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,54.77999999,1.0
3780071261958450221,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,16.0,1.0
17600664066501058482,398276,2017-08-30 07:07:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,266.83,1.0
7083467372126089351,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,30.86,1.0
9552535897698870213,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,29.86,1.0
13117288336125105703,395935,2017-08-23 18:45:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WNGT-5ATU-38Z2-4MMDA,101.0,1.0
793880849006627550,395533,2017-08-22 15:46:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,29.0,1.0
10224282422689633686,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,50.15,1.0
12862575294025233243,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,15.0,1.0
17480466420706520400,392363,2017-08-13 18:19:17,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
834511207529922588,392355,2017-08-13 17:58:33,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9184644996612558854,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WNGT-5ATU-38Z2-4MMDA,0.17534819,1.0
2413300393100934999,391027,2017-08-10 00:57:05,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
1541954366283942424,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WNGT-5ATU-38Z2-4MMDA,2.83273582,1.0
1590288644463227133,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WNGT-5ATU-38Z2-4MMDA,2.1742042,1.0
3479177801024072157,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WNGT-5ATU-38Z2-4MMDA,2.47300985,1.0
3183258873090339150,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WNGT-5ATU-38Z2-4MMDA,1.53340938,1.0
2395180217414068885,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,1.1585311,1.0
4031916207246401495,389381,2017-08-05 10:41:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WNGT-5ATU-38Z2-4MMDA,6.39831571,1.0
2935240296488552161,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,5.14107571,1.0
12963867930463222054,389003,2017-08-04 08:48:57,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7917302477163429165,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WNGT-5ATU-38Z2-4MMDA,0.29060609,1.0
5220961245577168745,388268,2017-08-02 07:51:35,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3591288078428235878,387971,2017-08-01 11:41:14,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13270980609147986376,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNGT-5ATU-38Z2-4MMDA,6.44999999,1.0
4691972300386548298,386485,2017-07-28 08:00:25,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9433704979322743777,386096,2017-07-27 06:03:38,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-WNGT-5ATU-38Z2-4MMDA,0.0,1.0
3743614028989265140,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WNGT-5ATU-38Z2-4MMDA,11.39999999,1.0
13189109214719235351,382365,2017-07-16 09:17:42,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-WNGT-5ATU-38Z2-4MMDA,1.0,1.0
5506835315070670389,381700,2017-07-14 12:42:29,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15838913624105759683,381319,2017-07-13 10:40:36,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-WNGT-5ATU-38Z2-4MMDA,1.0,1.0
280358701127742933,380951,2017-07-12 10:10:47,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-WNGT-5ATU-38Z2-4MMDA,0.0,1.0
11374580597742408609,378913,2017-07-06 17:18:30,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-WNGT-5ATU-38Z2-4MMDA,1.0,1.0
651845789829006321,378912,2017-07-06 17:12:52,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
850518034487623174,378907,2017-07-06 16:54:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-WNGT-5ATU-38Z2-4MMDA,1.0,1.0
10682556001562419468,378872,2017-07-06 14:53:59,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
612413823298227998,378780,2017-07-06 08:43:00,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-WNGT-5ATU-38Z2-4MMDA,1.0,1.0
15266700636805652565,378772,2017-07-06 08:14:07,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2375268867533312203,378618,2017-07-05 21:53:11,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-WNGT-5ATU-38Z2-4MMDA,1.0,1.0
3506789054467633908,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-WNGT-5ATU-38Z2-4MMDA,0.0,1.0
14476559131001560905,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-WNGT-5ATU-38Z2-4MMDA,0.0,1.0
1701654622785814560,377376,2017-07-02 10:31:22,Ordinary Payment,S-X3DK-Y3GV-QY2E-G8R8H,S-WNGT-5ATU-38Z2-4MMDA,2.0,1.0
17990849856141309365,377016,2017-07-01 10:19:16,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9969427276940247557,376613,2017-06-30 07:40:40,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-WNGT-5ATU-38Z2-4MMDA,0.0,1.0
15963142956670184234,376033,2017-06-28 16:39:35,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-WNGT-5ATU-38Z2-4MMDA,2.0,1.0
10111403213036168235,375598,2017-06-27 11:01:52,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16577432099562584570,375416,2017-06-26 22:54:42,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17508659319928731103,375328,2017-06-26 17:10:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNGT-5ATU-38Z2-4MMDA,1.0,1.0
3573095322165054213,375327,2017-06-26 17:05:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WNGT-5ATU-38Z2-4MMDA,1.0,1.0
17440188801843879392,372191,2017-06-17 22:46:55,Account Update,S-WNGT-5ATU-38Z2-4MMDA,,0.0,1.0
11772207266828298353,372175,2017-06-17 21:53:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNGT-5ATU-38Z2-4MMDA,1.0,1.0
