ID,Height,timestamp,Type,From,To,Amount,Fee
17884228927858263934,781039,2020-08-04 21:48:29,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-4Y3L-HTP3-9HX5-2QU9P,2.3385,0.0294
4503694128949036763,740787,2020-04-14 14:54:05,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-M8JE-UR8U-KPGD-3MYGR,1.0,0.02205
3790047289416309433,739917,2020-04-12 04:20:10,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-ZJDE-L4J7-WXQ6-CSVUY,2.0,0.02205
16015150351751043889,739042,2020-04-09 17:39:18,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-U7V7-KV5B-SBEB-62MFX,1.0,0.0441
6707609045940344748,738851,2020-04-09 04:47:48,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-PK6P-Q9A4-PBER-BDLSS,1.0,0.0441
7692620242274900489,738076,2020-04-07 00:33:56,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-M8JE-UR8U-KPGD-3MYGR,4.0,0.0588
113687957814283863,737890,2020-04-06 12:24:23,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-U4ST-92XH-BD3P-7EXYY,2.0,0.02205
7880196652223096831,736681,2020-04-03 02:45:21,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-M8JE-UR8U-KPGD-3MYGR,1.0,0.00735
5095550268634491296,736586,2020-04-02 20:48:46,Ordinary Payment,S-43UC-ZSVS-FMNF-FZCCV,S-M8JE-UR8U-KPGD-3MYGR,1.0,0.0441
16738636323777418369,734183,2020-03-27 03:18:58,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-ZB8S-D3BY-25UU-HEUC8,1.0,0.03675
6991620194779376820,732622,2020-03-22 18:48:35,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-MMVB-RNZD-QCHX-BN59R,9.0,0.0588
12047627313855147399,732403,2020-03-22 04:14:39,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-M8JE-UR8U-KPGD-3MYGR,4.0,0.00735
2194949271705631808,732363,2020-03-22 01:14:51,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-M8JE-UR8U-KPGD-3MYGR,6.0,0.02205
7029928208048847841,730725,2020-03-17 11:26:50,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-MW9S-ZCE2-V8JB-62NJ7,3.0,0.02205
9533914305928550702,730283,2020-03-16 05:47:56,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-M8JE-UR8U-KPGD-3MYGR,3.0,0.02205
5109335233952789049,727567,2020-03-08 15:12:39,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-59N5-2FWH-787L-FHDMP,1.0,0.02205
10449205173198676274,726102,2020-03-04 13:11:20,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-M8JE-UR8U-KPGD-3MYGR,1.0,0.0294
9374472265118021018,724757,2020-02-29 18:31:36,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-RFXT-NE5W-UPKN-77238,1.0,0.05145
1242635670486850476,724323,2020-02-28 13:26:07,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-ZP8V-9WE5-4NJN-DN4PR,2.0,0.02205
8866862174930119267,723964,2020-02-27 13:30:32,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-M8JE-UR8U-KPGD-3MYGR,1.0,0.0147
17236789818406596778,723337,2020-02-25 19:10:38,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-M8JE-UR8U-KPGD-3MYGR,2.0,0.05145
6791952423482438672,722614,2020-02-23 18:30:47,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-E23Z-W6TR-M5K6-855QM,9.0,0.02205
1314375526837618502,722139,2020-02-22 10:38:40,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-M8JE-UR8U-KPGD-3MYGR,4.0,0.0294
13398936040531797487,721398,2020-02-20 08:52:55,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-69DQ-K8KM-6BLE-AXLS6,18.0,0.03675
6092261486405149364,719697,2020-02-15 14:41:16,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-M8JE-UR8U-KPGD-3MYGR,18.0,0.0294
11870153974865559265,719274,2020-02-14 10:18:19,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-TSPA-K97S-HUBM-HJTFJ,3.0,0.0441
580826471495949465,718931,2020-02-13 11:36:15,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-M8JE-UR8U-KPGD-3MYGR,6.0,0.03675
7802341117924844428,718144,2020-02-11 06:40:21,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-3HRS-MD5C-73HL-BY7AL,5.0,0.05145
412899388928416158,718094,2020-02-11 03:24:36,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-VCBN-WEMC-SWL3-C6L7D,14.0,0.0441
11235751579528660045,717372,2020-02-09 02:48:35,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-M8JE-UR8U-KPGD-3MYGR,21.0,0.0147
11758417457437202867,717305,2020-02-08 22:08:41,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-BNAG-3XRN-7XA6-7LC8U,3.0,0.0588
7291526540962708942,715524,2020-02-03 22:25:54,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-NXZ2-R6GJ-HEL5-5CLCG,6.0,0.0294
1736941574037490972,714581,2020-02-01 07:11:58,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-M8JE-UR8U-KPGD-3MYGR,1.0,0.02205
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M8JE-UR8U-KPGD-3MYGR,10.0,0.05145
