ID,Height,timestamp,Type,From,To,Amount,Fee
13243108458195943333,714995,2020-02-02 11:11:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JKNF-P4BG-YSGD-5GFLR,0.0,0.06615
6826824461970370106,490066,2018-05-14 01:48:52,Reward Recipient Assignment,S-JKNF-P4BG-YSGD-5GFLR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8468327674012069892,490063,2018-05-14 01:37:40,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-JKNF-P4BG-YSGD-5GFLR,1.0,1.0
8493456950994545659,392088,2017-08-13 00:08:28,Ordinary Payment,S-JKNF-P4BG-YSGD-5GFLR,S-26VL-QXPS-KZC5-EJ3NA,9.0,1.0
7256845492723653361,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JKNF-P4BG-YSGD-5GFLR,2.46291512,1.0
15267064780031251035,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JKNF-P4BG-YSGD-5GFLR,4.27137226,1.0
5891351716715950795,391075,2017-08-10 04:21:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JKNF-P4BG-YSGD-5GFLR,0.384254,1.0
5544903994798147249,389670,2017-08-06 05:55:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JKNF-P4BG-YSGD-5GFLR,0.10793718,1.0
9548063385620624719,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JKNF-P4BG-YSGD-5GFLR,1.03965303,1.0
16782557383950725104,388839,2017-08-03 21:58:11,Reward Recipient Assignment,S-JKNF-P4BG-YSGD-5GFLR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14788487985596924334,388614,2017-08-03 06:42:14,Reward Recipient Assignment,S-JKNF-P4BG-YSGD-5GFLR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15117546042034034933,388609,2017-08-03 06:19:14,Reward Recipient Assignment,S-JKNF-P4BG-YSGD-5GFLR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2021165277524381693,385259,2017-07-24 22:45:32,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-JKNF-P4BG-YSGD-5GFLR,5.0,1.0
