ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NHS7-2UMM-EE4S-DBYZF,2.19e-06,0.0735
3081537234341762060,551082,2018-10-31 20:05:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NHS7-2UMM-EE4S-DBYZF,0.0,0.06615
10072051136081702612,551081,2018-10-31 19:59:58,Ordinary Payment,S-NHS7-2UMM-EE4S-DBYZF,S-BXDD-2XCY-XYEJ-737SX,302.0,1.0
9337182945480408449,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NHS7-2UMM-EE4S-DBYZF,1e-07,1.0
1906543154800150798,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NHS7-2UMM-EE4S-DBYZF,1.70242214,1.0
2158658884869494513,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,2.0,1.0001
7652179942270893192,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS7-2UMM-EE4S-DBYZF,1.0,1.0
6179436186809391042,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS7-2UMM-EE4S-DBYZF,1.0,3.0
3978839201318207771,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS7-2UMM-EE4S-DBYZF,2.0,2.0
96809939905810349,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS7-2UMM-EE4S-DBYZF,3.0,3.0
9859986112037911162,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS7-2UMM-EE4S-DBYZF,3.0,1.0
15115745359590427232,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS7-2UMM-EE4S-DBYZF,3.0,3.0
6200339477769341074,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS7-2UMM-EE4S-DBYZF,20.0,1.0
17593507038380418355,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS7-2UMM-EE4S-DBYZF,2.0,1.0
13689026392061240483,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS7-2UMM-EE4S-DBYZF,5.0,2.0
2828182786108167976,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS7-2UMM-EE4S-DBYZF,6.0,5.0
14143376787778422690,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS7-2UMM-EE4S-DBYZF,5.0,5.0
19939926366236277,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS7-2UMM-EE4S-DBYZF,12.0,2.0
9772819613703819030,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS7-2UMM-EE4S-DBYZF,2.0,2.0
2890379960542245206,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS7-2UMM-EE4S-DBYZF,2.0,2.0
16367439449617957863,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS7-2UMM-EE4S-DBYZF,4.0,4.0
12872758695729421871,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS7-2UMM-EE4S-DBYZF,2.0,1.0
13294820656916154592,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,2.0,1.0
16551414974027957027,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,2.0,1.0
10847415325256761246,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,2.0,1.0
17037104378376525516,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,5.0,2.0
12989942808511951988,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,5.0,2.0
17613034947208620622,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,11.0,2.0
6082518579277672702,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,14.0,2.0
8820073421673750525,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,8.0,2.0
46305387471221483,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,10.0,2.0
14075565580347756857,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,2.0,2.0
16915350186187408875,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,3.0,2.0
9373171984251724048,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,10.0,6.0
13128117510179830493,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,6.0,6.0
13997990297469139687,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,5.0,1.0
2402721113657035797,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,5.0,1.0
10619445096537003560,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,12.0,1.0
17413951410767380122,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,7.0,3.0
13051789537279048802,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,10.0,3.0
10408047366266366868,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,10.0,3.0
3225448856148340928,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,20.0,1.0
7638710032747482082,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS7-2UMM-EE4S-DBYZF,10.0,1.0
8318958876977286642,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
16891070677004919973,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
2098737042037804793,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NHS7-2UMM-EE4S-DBYZF,6.46092177,1.0
8594058475439255833,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NHS7-2UMM-EE4S-DBYZF,2.43167882,1.0
3728782840279933621,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
3579378520428064206,317401,2017-01-15 17:43:00,Ordinary Payment,S-NHS7-2UMM-EE4S-DBYZF,S-HK9D-P74Q-XDEJ-D6PGM,17640.0,2.0
9123395008230683328,317110,2017-01-14 21:39:17,Ask Order Placement,S-NHS7-2UMM-EE4S-DBYZF,,0.0,1.0
9292308231771723700,317105,2017-01-14 21:24:42,Ask Order Placement,S-NHS7-2UMM-EE4S-DBYZF,,0.0,1.0
16818340376849241991,317105,2017-01-14 21:24:42,Ask Order Placement,S-NHS7-2UMM-EE4S-DBYZF,,0.0,1.0
2689827420857622122,317105,2017-01-14 21:24:42,Ask Order Placement,S-NHS7-2UMM-EE4S-DBYZF,,0.0,1.0
582248785924348936,317100,2017-01-14 21:13:31,Ask Order Placement,S-NHS7-2UMM-EE4S-DBYZF,,0.0,1.0
12708237318120771131,317096,2017-01-14 20:57:42,Ask Order Placement,S-NHS7-2UMM-EE4S-DBYZF,,0.0,1.0
14727758380060721311,317096,2017-01-14 20:57:42,Ask Order Placement,S-NHS7-2UMM-EE4S-DBYZF,,0.0,1.0
14281221180600232818,272318,2016-09-11 12:56:06,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-NHS7-2UMM-EE4S-DBYZF,779.94334691,1.0
9379135174409153974,263668,2016-08-18 07:56:42,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-NHS7-2UMM-EE4S-DBYZF,147.67034833,1.0
177260263276677496,249431,2016-07-09 05:10:15,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-NHS7-2UMM-EE4S-DBYZF,157.84202242,1.0
5342117592747107343,233343,2016-05-25 03:02:48,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-NHS7-2UMM-EE4S-DBYZF,189.77774474,1.0
13427890871307244602,215868,2016-04-06 05:41:58,Ordinary Payment,S-NHS7-2UMM-EE4S-DBYZF,S-EKQL-548H-UGBT-DG8B8,2000.0,2.0
4371309904542399546,215165,2016-04-04 06:36:27,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-NHS7-2UMM-EE4S-DBYZF,2033.23569976,2.0
624192093837579572,205541,2016-03-08 09:25:14,Ordinary Payment,S-NHS7-2UMM-EE4S-DBYZF,S-EKQL-548H-UGBT-DG8B8,5800.0,6.0
10893779816816338720,203798,2016-03-03 12:36:56,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-NHS7-2UMM-EE4S-DBYZF,1901.13643805,2.0
11125147744303606506,194369,2016-02-06 03:23:45,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-NHS7-2UMM-EE4S-DBYZF,2538.66374609,3.0
14736200346960421130,183248,2016-01-06 00:19:42,Ordinary Payment,S-NHS7-2UMM-EE4S-DBYZF,S-BXDD-2XCY-XYEJ-737SX,5.0,1.0
17208508213456362958,181835,2016-01-02 01:58:07,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-NHS7-2UMM-EE4S-DBYZF,1378.5411501,1.0
4324732658284543914,177042,2015-12-19 16:02:56,Ordinary Payment,S-NHS7-2UMM-EE4S-DBYZF,S-GKGX-SF56-RQ78-G9999,14990.0,15.0
16573510838299291575,170929,2015-12-02 13:30:23,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-NHS7-2UMM-EE4S-DBYZF,1344.36149203,1.0
5286020089641380073,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-NHS7-2UMM-EE4S-DBYZF,115.09539794,1.0
6734562248642218283,160229,2015-11-02 15:02:33,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-NHS7-2UMM-EE4S-DBYZF,1235.99721565,1.0
752866637932710026,153875,2015-10-15 21:18:13,Bid Order Placement,S-NHS7-2UMM-EE4S-DBYZF,,0.0,1.0
13298110486325516303,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-NHS7-2UMM-EE4S-DBYZF,4.65356,1.0
13312194040018069880,152375,2015-10-11 16:03:13,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
14576583097835092457,151210,2015-10-08 09:26:30,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
17554537732597477061,150649,2015-10-06 20:04:48,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
10032898116340594167,150274,2015-10-05 19:09:06,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
6667628211497095452,149894,2015-10-04 17:25:20,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
17803015950972729828,149411,2015-10-03 09:12:17,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
10803795648010085143,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-NHS7-2UMM-EE4S-DBYZF,0.3602228,1.0
10074308293426147430,148854,2015-10-01 19:40:41,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
4951784339233057786,148844,2015-10-01 18:47:03,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-NHS7-2UMM-EE4S-DBYZF,1142.6113641,1.0
14563132405181147559,148310,2015-09-30 07:04:01,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
1146179825366089621,147966,2015-09-29 07:55:50,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
9566164993857478773,147453,2015-09-27 21:58:10,Ask Order Placement,S-NHS7-2UMM-EE4S-DBYZF,,0.0,1.0
2699475094047390525,145468,2015-09-22 08:07:33,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
4201173080967914714,144853,2015-09-20 14:54:01,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
12798188359238075538,144821,2015-09-20 12:57:16,Ordinary Payment,S-FFFM-6BBW-GTNY-27MJR,S-NHS7-2UMM-EE4S-DBYZF,10760.0,11.0
1548005709871594339,144520,2015-09-19 16:40:48,Account Update,S-NHS7-2UMM-EE4S-DBYZF,,0.0,1.0
4880858366313789144,144215,2015-09-18 20:09:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
4367087769586773281,144208,2015-09-18 19:29:28,Ordinary Payment,S-NHS7-2UMM-EE4S-DBYZF,S-GKGX-SF56-RQ78-G9999,10.0,1.0
18008775054968614264,143868,2015-09-17 20:46:04,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
2128505928776806983,143487,2015-09-16 19:39:18,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
997674715913403499,143099,2015-09-15 17:33:46,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
1094524238617932201,142753,2015-09-14 18:06:39,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
4849067470212963024,142324,2015-09-13 13:19:43,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
18256067752022915850,141659,2015-09-11 16:30:38,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
13901029422389436841,141337,2015-09-10 18:57:50,Ask Order Placement,S-NHS7-2UMM-EE4S-DBYZF,,0.0,1.0
9011439921646348803,141229,2015-09-10 11:37:51,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
1238890444570136001,140787,2015-09-09 06:04:12,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,0.0,1.0
9243814777480891962,140447,2015-09-08 07:20:24,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,5970.0,6.0
138279735881941851,140447,2015-09-08 07:20:24,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-NHS7-2UMM-EE4S-DBYZF,700.0,1.0
4876909834522573577,140447,2015-09-08 07:20:24,Ordinary Payment,S-FFFM-6BBW-GTNY-27MJR,S-NHS7-2UMM-EE4S-DBYZF,5000.0,5.0
9149787190630019489,140447,2015-09-08 07:20:24,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-NHS7-2UMM-EE4S-DBYZF,4000.0,4.0
15797054217261815043,138865,2015-09-03 21:01:31,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-NHS7-2UMM-EE4S-DBYZF,8.0,1.0
9382365488905799905,138854,2015-09-03 20:24:21,Bid Order Placement,S-NHS7-2UMM-EE4S-DBYZF,,0.0,1.0
9726262996360543522,138846,2015-09-03 19:57:11,Ordinary Payment,S-FFFM-6BBW-GTNY-27MJR,S-NHS7-2UMM-EE4S-DBYZF,3000.0,3.0
11873580748141738361,138846,2015-09-03 19:57:11,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,3000.0,3.0
4986805441810017786,138846,2015-09-03 19:57:11,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-NHS7-2UMM-EE4S-DBYZF,3000.0,3.0
10355202709200644612,137926,2015-09-01 06:10:21,Ordinary Payment,S-FFFM-6BBW-GTNY-27MJR,S-NHS7-2UMM-EE4S-DBYZF,5000.0,5.0
3441081410493231654,137926,2015-09-01 06:10:21,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,5000.0,5.0
9206807898413822495,137926,2015-09-01 06:10:21,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-NHS7-2UMM-EE4S-DBYZF,5000.0,5.0
14549490752065484491,136653,2015-08-28 16:39:02,Ordinary Payment,S-FFFM-6BBW-GTNY-27MJR,S-NHS7-2UMM-EE4S-DBYZF,13700.0,14.0
14924987790168325443,136653,2015-08-28 16:39:02,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-NHS7-2UMM-EE4S-DBYZF,8700.0,9.0
7420247336516902427,136653,2015-08-28 16:39:02,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,10000.0,10.0
15162085053711867636,133800,2015-08-20 16:53:25,Ordinary Payment,S-FFFM-6BBW-GTNY-27MJR,S-NHS7-2UMM-EE4S-DBYZF,5400.0,5.0
6435879679811362059,132209,2015-08-16 06:06:39,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,5400.0,5.0
18205679229033044493,131591,2015-08-14 12:38:10,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,300.0,1.0
9091605815878970079,130896,2015-08-12 13:52:58,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-NHS7-2UMM-EE4S-DBYZF,5495.0,5.0
4391710858511988247,130505,2015-08-11 11:10:55,Ordinary Payment,S-FFFM-6BBW-GTNY-27MJR,S-NHS7-2UMM-EE4S-DBYZF,5400.0,5.0
16673647956175666107,130448,2015-08-11 07:56:01,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-NHS7-2UMM-EE4S-DBYZF,11100.0,11.0
9836673830433965789,130447,2015-08-11 07:52:48,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,5400.0,5.0
592432460847473648,129211,2015-08-07 21:19:47,Ordinary Payment,S-FFFM-6BBW-GTNY-27MJR,S-NHS7-2UMM-EE4S-DBYZF,2300.0,2.0
962505106337531337,129211,2015-08-07 21:19:47,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-NHS7-2UMM-EE4S-DBYZF,4760.0,5.0
7635407006175098091,129211,2015-08-07 21:19:47,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,7015.0,7.0
4009857750259709747,128121,2015-08-04 19:40:52,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-NHS7-2UMM-EE4S-DBYZF,4737.0,5.0
8324658368517976183,128121,2015-08-04 19:40:52,Ordinary Payment,S-FFFM-6BBW-GTNY-27MJR,S-NHS7-2UMM-EE4S-DBYZF,2100.0,2.0
15819918039743555859,128120,2015-08-04 19:35:37,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,7330.0,7.0
10614488835908924779,125976,2015-07-29 19:44:57,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-NHS7-2UMM-EE4S-DBYZF,390.0,1.0
10697316122896884539,125975,2015-07-29 19:39:57,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,3540.0,4.0
156647404281950227,124860,2015-07-26 16:21:45,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,4000.0,4.0
17142187263684407972,124777,2015-07-26 10:36:20,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,1000.0,1.0
9739212136984209851,120513,2015-07-14 12:58:43,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,1000.0,1.0
6086694959256641120,119716,2015-07-12 07:15:29,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,4000.0,4.0
10856027205390534948,119050,2015-07-10 10:28:49,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,1000.0,1.0
15631000042453879841,118605,2015-07-09 04:28:56,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,1000.0,1.0
6431044123685427351,117903,2015-07-07 05:34:07,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,1000.0,1.0
5865749717018359851,117371,2015-07-05 17:53:09,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,1000.0,1.0
17309313154943017114,116376,2015-07-02 23:00:56,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,2000.0,2.0
2432338149805057340,115883,2015-07-01 13:48:37,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,1000.0,1.0
4298142316227207500,115139,2015-06-29 11:56:12,Ordinary Payment,S-NHS7-2UMM-EE4S-DBYZF,S-EHW9-RSCH-FNFS-DB3RL,1.0,1.0
751745060289087177,115137,2015-06-29 11:39:28,Account Update,S-NHS7-2UMM-EE4S-DBYZF,,0.0,1.0
5630796814313855025,115137,2015-06-29 11:39:28,Ordinary Payment,S-EHW9-RSCH-FNFS-DB3RL,S-NHS7-2UMM-EE4S-DBYZF,2.0,1.0
5200031202706892972,115136,2015-06-29 11:25:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NHS7-2UMM-EE4S-DBYZF,2.0,1.0
