ID,Height,timestamp,Type,From,To,Amount,Fee
15077542822163577711,446576,2018-01-12 10:07:48,Ordinary Payment,S-5PJU-ED89-28XH-FA7L7,S-ZGJB-PKD7-992T-BWEUX,454.90088419,1.0
11754521840373820007,446571,2018-01-12 09:54:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5PJU-ED89-28XH-FA7L7,455.90088419,1.0
2919110439120913081,445674,2018-01-09 21:13:20,Ordinary Payment,S-5PJU-ED89-28XH-FA7L7,S-ZGJB-PKD7-992T-BWEUX,2400.01062533,1.0
14584692858499463595,445669,2018-01-09 20:57:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5PJU-ED89-28XH-FA7L7,2401.01062533,1.0
9212253461219151875,445330,2018-01-08 22:12:08,Ordinary Payment,S-5PJU-ED89-28XH-FA7L7,S-ZGJB-PKD7-992T-BWEUX,2400.54626531,1.0
8376768488369720409,445326,2018-01-08 21:53:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5PJU-ED89-28XH-FA7L7,2401.54626531,1.0
8277066392972920395,443977,2018-01-05 02:59:17,Ordinary Payment,S-5PJU-ED89-28XH-FA7L7,S-DG7N-9G27-FYJ9-EVQC7,2799.0,1.0
11852186816473441388,443975,2018-01-05 02:48:29,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-5PJU-ED89-28XH-FA7L7,2800.0,1.0
15035769862669631829,443621,2018-01-04 03:11:27,Ordinary Payment,S-5PJU-ED89-28XH-FA7L7,S-ZGJB-PKD7-992T-BWEUX,2806.43657723,1.0
13837290951407800205,443618,2018-01-04 03:02:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5PJU-ED89-28XH-FA7L7,2807.43657723,1.0
