ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JSES-5WN7-PHD8-7CQJ6,2.19e-06,0.0735
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JSES-5WN7-PHD8-7CQJ6,1e-08,0.36015
17115476068738438673,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JSES-5WN7-PHD8-7CQJ6,0.0,1.0
16943247992362144032,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JSES-5WN7-PHD8-7CQJ6,0.0,1.0
829221310660826117,485248,2018-04-30 13:58:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JSES-5WN7-PHD8-7CQJ6,0.0,1.0
3710309273964834390,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSES-5WN7-PHD8-7CQJ6,0.0,1.0
4339101942899760039,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSES-5WN7-PHD8-7CQJ6,0.0,1.0
5042790353164555095,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSES-5WN7-PHD8-7CQJ6,0.0,1.0
16378514383358036773,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSES-5WN7-PHD8-7CQJ6,0.0,1.0
12557843818391484016,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSES-5WN7-PHD8-7CQJ6,1.0,1.0
5649869458967649852,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSES-5WN7-PHD8-7CQJ6,0.0,1.0
13462324318326208458,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JSES-5WN7-PHD8-7CQJ6,0.0,1.0
7036056153493765592,357532,2017-05-07 22:40:17,Ordinary Payment,S-CB6H-VCDV-AZQK-3SQ4H,S-JSES-5WN7-PHD8-7CQJ6,1.0,1.0
2524354716047233611,34789,2014-11-16 18:56:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,251.0462,1.0
16473801595041769396,34749,2014-11-16 16:20:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.44774,1.0
9318651041537735401,34692,2014-11-16 12:24:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,276.25082,1.0
14709091936623699177,34646,2014-11-16 09:07:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,263.64851,1.0
13167807455037475412,34600,2014-11-16 06:11:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.44774,1.0
17778347177676007560,34580,2014-11-16 04:48:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,284.65236,1.0
4345505025893628658,34547,2014-11-16 02:15:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,251.0462,1.0
4628612323370757596,34479,2014-11-15 21:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.24697,1.0
1170822271887829038,34455,2014-11-15 20:27:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.44774,1.0
18256664422284187551,34406,2014-11-15 17:27:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.44774,1.0
15773198231482521493,34358,2014-11-15 13:40:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,251.0462,1.0
10827894269631925551,34290,2014-11-15 09:07:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,251.0462,1.0
11320303709355242653,34241,2014-11-15 06:02:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.44774,1.0
2664348381270702508,34182,2014-11-15 01:55:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,288.85313,1.0
12148947773617545878,34163,2014-11-15 01:04:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,251.0462,1.0
8652808880942426662,34102,2014-11-14 20:51:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,276.25082,1.0
9691826146835908945,34084,2014-11-14 18:58:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.44774,1.0
3546462190006676107,34052,2014-11-14 17:08:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,251.0462,1.0
6044089181824557991,33984,2014-11-14 12:07:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,272.05005,1.0
6805423686653205131,33948,2014-11-14 10:08:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,288.85313,1.0
3848454498271991395,33915,2014-11-14 08:02:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.44774,1.0
16894692723224484873,33883,2014-11-14 05:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.24697,1.0
10001307402927318773,33848,2014-11-14 03:36:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,263.64851,1.0
12696050605142897953,33785,2014-11-13 23:09:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,280.45159,1.0
12860429989230674320,33745,2014-11-13 20:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,280.45159,1.0
4462594876837521313,33707,2014-11-13 18:01:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,263.64851,1.0
10871881527501492067,33630,2014-11-13 12:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,272.05005,1.0
3114958683057604565,33581,2014-11-13 09:19:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,267.84928,1.0
15357328173548678683,33554,2014-11-13 07:40:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,251.0462,1.0
12092991618041528859,33526,2014-11-13 05:46:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,251.0462,1.0
8993511265147756706,33495,2014-11-13 03:51:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,280.45159,1.0
17608728973512427022,33478,2014-11-13 02:45:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,251.0462,1.0
13132093839171767542,33443,2014-11-13 00:29:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,280.45159,1.0
15626095447649374856,33360,2014-11-12 18:57:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.44774,1.0
1308631974275347457,33323,2014-11-12 16:02:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.24697,1.0
8048642124653901801,33262,2014-11-12 12:15:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.24697,1.0
4201003202073940896,33229,2014-11-12 10:09:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,251.0462,1.0
15074819453377633831,33192,2014-11-12 07:40:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,251.0462,1.0
18227727102951632478,33172,2014-11-12 06:29:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.44774,1.0
10814985819034744086,33151,2014-11-12 04:35:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,280.45159,1.0
2409628587140738238,33113,2014-11-12 02:19:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,280.45159,1.0
15672864822741312377,33090,2014-11-12 00:25:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.24697,1.0
4398487227008661804,33061,2014-11-11 22:22:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,288.85313,1.0
5730407892707174674,33034,2014-11-11 20:50:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,267.84928,1.0
6828474475661406586,32983,2014-11-11 17:28:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,251.0462,1.0
1366383478038996598,32959,2014-11-11 15:45:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,272.05005,1.0
11108688490247804093,32902,2014-11-11 11:25:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,251.0462,1.0
1243465363846662098,32876,2014-11-11 10:22:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,251.0462,1.0
18241266961844509301,32848,2014-11-11 08:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,297.25467,1.0
6202359547823982686,32811,2014-11-11 05:50:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,276.25082,1.0
5767016754452791944,32785,2014-11-11 04:04:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,284.65236,1.0
2322050305936557426,32719,2014-11-10 23:36:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,284.65236,1.0
7513776868495040500,32680,2014-11-10 21:17:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.24697,1.0
9953592439377811637,32648,2014-11-10 19:00:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,272.05005,1.0
4173633965209378704,32603,2014-11-10 15:55:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.44774,1.0
2028964036508880038,32574,2014-11-10 14:04:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,263.64851,1.0
4755976267682723000,32537,2014-11-10 11:21:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,280.45159,1.0
1438002267232399217,32505,2014-11-10 09:15:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,272.05005,1.0
5260251718706084230,32458,2014-11-10 06:02:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.24697,1.0
14146552603054890618,32412,2014-11-10 03:10:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,257.03351,1.0
11085670465218925519,32382,2014-11-10 01:17:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,308.5575,1.0
77831764496664390,32318,2014-11-09 20:46:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.91275,1.0
10704907700127308091,32281,2014-11-09 18:17:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,277.60175,1.0
6137751950604222888,32260,2014-11-09 16:55:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,264.335,1.0
14826904253809480373,32224,2014-11-09 14:19:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.91275,1.0
3104928993055725291,32172,2014-11-09 10:48:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.91275,1.0
11968471761554772762,32142,2014-11-09 09:04:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,268.75725,1.0
3338005947570374086,32104,2014-11-09 06:14:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.4905,1.0
390449390158813597,32080,2014-11-09 04:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,286.44625,1.0
6542409558676344471,32052,2014-11-09 02:56:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.4905,1.0
13989949286045285753,31984,2014-11-08 22:11:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,268.75725,1.0
884854498757585620,31974,2014-11-08 21:31:58,Ordinary Payment,S-JSES-5WN7-PHD8-7CQJ6,S-Q5RR-BKZX-RH2A-47Y6Z,57000.0,57.0
3815152239661271408,31951,2014-11-08 19:47:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,268.75725,1.0
5482770517641951671,31929,2014-11-08 18:20:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,273.1795,1.0
9437055043167971523,31909,2014-11-08 16:59:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,264.335,1.0
15452756599648607431,31872,2014-11-08 14:46:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.4905,1.0
13504809754038796530,31836,2014-11-08 12:02:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,273.1795,1.0
2054878947192457509,31796,2014-11-08 09:44:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,273.1795,1.0
12904601865149861121,31751,2014-11-08 06:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,251.06825,1.0
13798787709997773522,31734,2014-11-08 05:43:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.4905,1.0
6300579705191962854,31711,2014-11-08 03:51:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.91275,1.0
17320851102652248818,31676,2014-11-08 02:10:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,264.335,1.0
18220087340229503611,31623,2014-11-07 21:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.91275,1.0
7025083068124447121,31556,2014-11-07 17:54:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,264.335,1.0
17159154958634936957,31515,2014-11-07 14:49:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.91275,1.0
17740435124487084936,31480,2014-11-07 12:20:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.4905,1.0
6381172299139659559,31453,2014-11-07 10:59:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,251.06825,1.0
3434648786369137828,31435,2014-11-07 09:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,264.335,1.0
6075300973982749241,31405,2014-11-07 07:24:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,251.06825,1.0
12529279826231152581,31356,2014-11-07 04:08:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,277.60175,1.0
11399915657544124959,31309,2014-11-07 01:16:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,290.8685,1.0
722157609748314131,31300,2014-11-07 00:49:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,277.60175,1.0
2319391536084093305,31258,2014-11-06 21:41:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,268.75725,1.0
13272293113050719485,31239,2014-11-06 20:16:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,290.8685,1.0
13463936237733046274,31195,2014-11-06 17:21:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,268.75725,1.0
15484160773901460558,31155,2014-11-06 14:48:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,251.06825,1.0
1099861888226678835,31101,2014-11-06 11:16:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,273.1795,1.0
219238290558614498,31080,2014-11-06 09:32:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,273.1795,1.0
13857386131946032467,31061,2014-11-06 08:23:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,273.1795,1.0
15166304889406885262,31019,2014-11-06 05:26:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,268.75725,1.0
17824002495403804385,30967,2014-11-06 01:51:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,268.75725,1.0
4613921985072012150,30920,2014-11-05 22:47:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.91275,1.0
15392730899329272180,30874,2014-11-05 19:32:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,277.60175,1.0
12296823710922518717,30856,2014-11-05 18:45:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,299.713,1.0
9729112754176830336,30820,2014-11-05 16:16:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,251.06825,1.0
5195100921503375,30759,2014-11-05 12:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.4905,1.0
3928619426325545186,30724,2014-11-05 09:49:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,268.75725,1.0
1475412796985539051,30710,2014-11-05 08:34:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,273.1795,1.0
10587956524328529632,30676,2014-11-05 06:26:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.91275,1.0
16403290351623328585,30636,2014-11-05 03:36:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.4905,1.0
18072893215689204782,30596,2014-11-05 01:11:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.91275,1.0
16391447424174897583,30571,2014-11-04 23:30:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,282.024,1.0
13440260841434961955,30533,2014-11-04 21:01:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.91275,1.0
17277481877892739278,30487,2014-11-04 17:52:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.91275,1.0
18063935612420765660,30461,2014-11-04 16:18:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,277.60175,1.0
272715838133415608,30440,2014-11-04 14:37:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,264.335,1.0
2538200896790765031,30415,2014-11-04 13:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.4905,1.0
6716587763791802267,30384,2014-11-04 10:59:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,268.75725,1.0
12197228559468612421,30341,2014-11-04 07:49:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.4905,1.0
5493192929982064707,30301,2014-11-04 05:15:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.91275,1.0
2086931130989846956,30266,2014-11-04 03:07:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,286.44625,1.0
8977096309533008856,30229,2014-11-04 00:47:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,286.44625,1.0
15805127313551112402,30209,2014-11-03 23:06:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,273.1795,1.0
16261367968651577670,30180,2014-11-03 21:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,277.60175,1.0
17636204441603899017,30159,2014-11-03 19:54:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.4905,1.0
3747900717311508066,30138,2014-11-03 18:28:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,277.60175,1.0
10319546195730699886,30108,2014-11-03 16:30:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,277.60175,1.0
13321264513261700983,30061,2014-11-03 13:30:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.4905,1.0
5099960042200734948,30017,2014-11-03 10:10:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,264.335,1.0
10380137965615738243,29965,2014-11-03 07:04:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,312.97975,1.0
9488423691046864660,29923,2014-11-03 04:16:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.4905,1.0
12607108361638150469,29878,2014-11-03 01:03:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.4905,1.0
2785448646167341992,29774,2014-11-02 17:46:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.4905,1.0
9476862503397132078,29585,2014-11-02 05:30:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,259.91275,1.0
4556716580733995661,29554,2014-11-02 03:18:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,264.335,1.0
13586695363082031271,29515,2014-11-02 00:40:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,268.75725,1.0
3522725941973527189,29476,2014-11-01 21:57:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,273.1795,1.0
4650398978015420732,29428,2014-11-01 18:52:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,277.60175,1.0
9817978624864318922,29411,2014-11-01 17:54:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,286.44625,1.0
8274849176524768613,29362,2014-11-01 14:21:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,268.75725,1.0
2896567998915361186,29328,2014-11-01 12:28:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,282.024,1.0
5507966513441537217,29283,2014-11-01 09:23:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,286.44625,1.0
2907874623691484331,29243,2014-11-01 06:16:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,277.60175,1.0
9168519020550491530,29205,2014-11-01 04:01:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,264.335,1.0
3877030240362198305,29180,2014-11-01 02:15:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,277.60175,1.0
708263857168849380,29122,2014-10-31 22:31:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JSES-5WN7-PHD8-7CQJ6,255.4905,1.0
