ID,Height,timestamp,Type,From,To,Amount,Fee
15475995611945985534,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RRB-9SLJ-W2FG-HR32U,0.80716661,1.0
10855719805469563609,463870,2018-03-01 18:03:10,Account Update,S-5RRB-9SLJ-W2FG-HR32U,,0.0,1.0
10911535438586209650,463870,2018-03-01 18:03:10,Ordinary Payment,S-5RRB-9SLJ-W2FG-HR32U,S-8AR6-4G8P-6UJU-ENBTV,3.0,1.0
3709951328538313710,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RRB-9SLJ-W2FG-HR32U,3.83019662,1.0
1706548356193251207,462758,2018-02-26 15:10:34,Ordinary Payment,S-5RRB-9SLJ-W2FG-HR32U,S-8AR6-4G8P-6UJU-ENBTV,22.0,1.0
17149884390307451859,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RRB-9SLJ-W2FG-HR32U,23.95519472,1.0
16164490804517061574,461870,2018-02-24 04:03:05,Ordinary Payment,S-5RRB-9SLJ-W2FG-HR32U,S-8AR6-4G8P-6UJU-ENBTV,8.0,1.0
18130074388880445892,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RRB-9SLJ-W2FG-HR32U,8.75738004,1.0
13812877171041366985,461168,2018-02-22 04:44:45,Ordinary Payment,S-5RRB-9SLJ-W2FG-HR32U,S-8AR6-4G8P-6UJU-ENBTV,10.0,1.0
4542249653881513299,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RRB-9SLJ-W2FG-HR32U,9.43912568,1.0
17269072015489051687,460357,2018-02-19 22:31:54,Ordinary Payment,S-5RRB-9SLJ-W2FG-HR32U,S-8AR6-4G8P-6UJU-ENBTV,29.0,1.0
8786145770685003358,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RRB-9SLJ-W2FG-HR32U,29.26828404,1.0
424455142119087694,460329,2018-02-19 20:27:08,Ordinary Payment,S-5RRB-9SLJ-W2FG-HR32U,S-8AR6-4G8P-6UJU-ENBTV,10.0,1.0
12887451091750477212,459609,2018-02-17 20:14:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RRB-9SLJ-W2FG-HR32U,1.91146025,1.0
4869580854880451037,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,9.54137917,1.0
1872813496363944869,459149,2018-02-16 13:09:53,Reward Recipient Assignment,S-5RRB-9SLJ-W2FG-HR32U,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14090734377883030935,458912,2018-02-15 21:16:42,Reward Recipient Assignment,S-5RRB-9SLJ-W2FG-HR32U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3281930383749985469,458857,2018-02-15 17:40:00,Ordinary Payment,S-5RRB-9SLJ-W2FG-HR32U,S-8AR6-4G8P-6UJU-ENBTV,19.0,1.0
9131157316325736987,458836,2018-02-15 16:10:44,Reward Recipient Assignment,S-5RRB-9SLJ-W2FG-HR32U,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5165089054942425638,457201,2018-02-11 02:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,20.07464928,1.0
12029459178308713074,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,4.34559745,1.0
10783802382834996608,456510,2018-02-09 04:24:10,Ordinary Payment,S-5RRB-9SLJ-W2FG-HR32U,S-KLJP-88DN-JEA6-EK3QK,51.0,1.0
5642219067258758503,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,15.70623861,1.0
1747515156917005959,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,14.79718775,1.0
7656975637637118148,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,21.0717886,1.0
15062529154136074911,452060,2018-01-27 17:43:54,Ordinary Payment,S-5RRB-9SLJ-W2FG-HR32U,S-KLJP-88DN-JEA6-EK3QK,52.0,1.0
4996424598590628352,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,7.18999466,1.0
2348309082458192863,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,20.14146676,1.0
12162092521871053834,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,25.6391055,1.0
7510412843015965945,449891,2018-01-21 16:19:24,Ordinary Payment,S-5RRB-9SLJ-W2FG-HR32U,S-8AR6-4G8P-6UJU-ENBTV,43.0,1.0
18409983823449254348,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,1.50383166,1.0
242800288355167393,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,20.56525756,1.0
15060552123590111411,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,21.65214802,1.0
7462321958050368106,448005,2018-01-16 09:48:59,Ordinary Payment,S-5RRB-9SLJ-W2FG-HR32U,S-8AR6-4G8P-6UJU-ENBTV,34.0,1.0
8318405892600190560,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,20.16027082,1.0
3688597534940254520,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,15.09127131,1.0
17362978988155808262,446621,2018-01-12 12:45:42,Ordinary Payment,S-5RRB-9SLJ-W2FG-HR32U,S-8AR6-4G8P-6UJU-ENBTV,47.0,1.0
950364274782548270,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,27.28639684,1.0
8111822127545595718,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,20.39144808,1.0
6622098416142022152,445594,2018-01-09 16:04:37,Ordinary Payment,S-5RRB-9SLJ-W2FG-HR32U,S-8AR6-4G8P-6UJU-ENBTV,38.0,1.0
8990293957010239465,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,20.34474561,1.0
18280882203962197469,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,18.51120565,1.0
13520299824397699998,444016,2018-01-05 06:06:19,Ordinary Payment,S-5RRB-9SLJ-W2FG-HR32U,S-KLJP-88DN-JEA6-EK3QK,65.0,1.0
8850983951570905001,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,25.98153658,1.0
17140316932344169318,442885,2018-01-02 01:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,20.92559655,1.0
4949830767408690051,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,20.2857092,1.0
16623886503205301197,441305,2017-12-28 15:26:19,Ordinary Payment,S-5RRB-9SLJ-W2FG-HR32U,S-KLJP-88DN-JEA6-EK3QK,21.0,1.0
12748149881379447777,441044,2017-12-27 22:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,21.40566218,1.0
3165840529740666448,440597,2017-12-26 16:06:28,Ordinary Payment,S-5RRB-9SLJ-W2FG-HR32U,S-KLJP-88DN-JEA6-EK3QK,53.0,1.0
3070695225679764250,440392,2017-12-26 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,20.61155882,1.0
12520737336285540863,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,22.79449919,1.0
2589329395126967095,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,8.44821262,1.0
2527331228130073079,439020,2017-12-22 06:14:54,Ordinary Payment,S-5RRB-9SLJ-W2FG-HR32U,S-KLJP-88DN-JEA6-EK3QK,65.0,1.0
1969916395904674150,438914,2017-12-21 22:57:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,21.49268864,1.0
425386386119363125,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,20.2312759,1.0
11798496579122842938,437393,2017-12-17 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,21.954121,1.0
419200144518595136,436834,2017-12-16 03:26:08,Ordinary Payment,S-5RRB-9SLJ-W2FG-HR32U,S-KLJP-88DN-JEA6-EK3QK,16.0,1.0
13919230991165287461,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,1.51836097,1.0
12783638992690153904,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RRB-9SLJ-W2FG-HR32U,20.345279,1.0
4285936474735329111,435908,2017-12-13 13:46:19,Reward Recipient Assignment,S-5RRB-9SLJ-W2FG-HR32U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7660058948933937594,432919,2017-12-05 04:59:01,Account Update,S-5RRB-9SLJ-W2FG-HR32U,,0.0,1.0
13783192792417262586,432902,2017-12-05 04:02:17,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-5RRB-9SLJ-W2FG-HR32U,3.0,1.0
