ID,Height,timestamp,Type,From,To,Amount,Fee
3830849794849663629,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RNX4-WHMR-5RPE-9P3DX,0.0,1.0
6085335023777491188,466418,2018-03-08 21:09:54,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-RNX4-WHMR-5RPE-9P3DX,0.0,1.0
2122654125985126441,462471,2018-02-25 20:04:28,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
3880835351699496800,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,2.18831579,1.0
14749445792165069028,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,12.20849099,1.0
17124856653450937777,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,9.14268414,1.0
11556264822377379850,446701,2018-01-12 18:05:55,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
11012566128965788008,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,11.96672834,1.0
13191544213866458307,440695,2017-12-26 22:39:50,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
8529945889575776454,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,16.5386531,1.0
2944523270531060185,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,20.58689415,1.0
8654509867070648585,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-RNX4-WHMR-5RPE-9P3DX,0.0,1.0
16968567085348674486,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,22.24958034,1.0
6510928582920071252,431681,2017-12-01 17:58:07,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
11966582416734500281,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,26.04553982,1.0
10123965162106739146,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,4.062197,1.0
16275361870080820286,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,32.16887425,1.0
11031612487747365607,422707,2017-11-06 15:51:35,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
13646014175819052718,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,31.33025596,1.0
2780285349462743824,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,36.54853269,1.0
17801867282427502532,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,70.50475589,1.0
14540317721676884964,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-RNX4-WHMR-5RPE-9P3DX,0.0,1.0
10365172066768934549,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,53.36622226,1.0
4441806897935361392,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,12.45126049,1.0
18011413345095338990,408412,2017-09-27 16:00:12,Ordinary Payment,S-RNX4-WHMR-5RPE-9P3DX,S-4G7E-WGC9-2UUB-AEYZ2,120.0,1.0
22125722918971296,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,53.5653384,1.0
11424494405055102692,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,27.49452718,1.0
12888658654165680156,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,39.76813587,1.0
18250426370650793313,400227,2017-09-04 18:36:01,Ordinary Payment,S-RNX4-WHMR-5RPE-9P3DX,S-4G7E-WGC9-2UUB-AEYZ2,50.0,1.0
11571247292845531183,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,51.42122248,1.0
4722596057192383783,398747,2017-08-31 15:18:18,Ordinary Payment,S-RNX4-WHMR-5RPE-9P3DX,S-4G7E-WGC9-2UUB-AEYZ2,30.0,1.0
16226397357133311199,398093,2017-08-29 19:15:31,Ordinary Payment,S-RNX4-WHMR-5RPE-9P3DX,S-4G7E-WGC9-2UUB-AEYZ2,250.0,1.0
16310167802400180710,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,282.44571186,1.0
12781514674501669049,395323,2017-08-22 00:57:47,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
16236492576621549752,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,324.96640164,1.0
6720065479362572696,392746,2017-08-14 20:28:13,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
5376691363757612149,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,45.91399517,1.0
8648507437323828268,391286,2017-08-10 18:12:56,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
11909993587612868124,391261,2017-08-10 16:36:37,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
725294510356901029,391260,2017-08-10 16:31:22,Bid Order Cancellation,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
2023158482210412250,391260,2017-08-10 16:31:22,Bid Order Cancellation,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
9069234555795916419,391260,2017-08-10 16:31:22,Bid Order Cancellation,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
15172697323247621069,391258,2017-08-10 16:24:38,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
16262867579174120303,391258,2017-08-10 16:24:38,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
16546256561041121402,391258,2017-08-10 16:24:38,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
17451670344506280591,391258,2017-08-10 16:24:38,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
6779701215299793470,391258,2017-08-10 16:24:38,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
7256754104346685711,391258,2017-08-10 16:24:38,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
10291855230606400745,391255,2017-08-10 16:15:13,Bid Order Cancellation,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
13680536953561668941,391255,2017-08-10 16:15:13,Bid Order Cancellation,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
16777125977265673562,391255,2017-08-10 16:15:13,Bid Order Cancellation,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
14989357893987298949,391248,2017-08-10 15:55:26,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
558844981733742183,391248,2017-08-10 15:55:26,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
5333373380938731984,391248,2017-08-10 15:55:26,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
6717050197246348449,391248,2017-08-10 15:55:26,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
16600820179324839811,391247,2017-08-10 15:48:54,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
3476698053572091346,391247,2017-08-10 15:48:54,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
7267351334104686734,391247,2017-08-10 15:48:54,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
8326041646874467682,391247,2017-08-10 15:48:54,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
8659616319177968796,391247,2017-08-10 15:48:54,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
2748912447002894925,391246,2017-08-10 15:44:01,Bid Order Placement,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
10022695298437998173,391245,2017-08-10 15:42:24,Account Update,S-RNX4-WHMR-5RPE-9P3DX,,0.0,1.0
10732880400591071400,391244,2017-08-10 15:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RNX4-WHMR-5RPE-9P3DX,10956.14751802,1.0
