ID,Height,timestamp,Type,From,To,Amount,Fee
17884006699782923478,497893,2018-06-04 23:22:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,11.01317113,1.0
17689537189382102043,495355,2018-05-28 20:46:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,28.74109397,1.0
9228033120615342695,492817,2018-05-21 18:24:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,18.84909374,1.0
15203534817640044772,490215,2018-05-14 11:57:06,Reward Recipient Assignment,S-YEEP-Z6V3-Y467-BJ6HV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11286942325696926596,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YEEP-Z6V3-Y467-BJ6HV,1e-07,1.0
15533313119095261552,397780,2017-08-28 22:12:15,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
6127865893260582863,396185,2017-08-24 10:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YEEP-Z6V3-Y467-BJ6HV,37.65988923,1.0
18363332536696157274,395783,2017-08-23 08:17:29,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-HK9D-P74Q-XDEJ-D6PGM,3300.0,8.0
13815259299875375747,395426,2017-08-22 08:23:57,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
5561508328093757296,395426,2017-08-22 08:23:57,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
7982340397944981963,395426,2017-08-22 08:23:57,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
7066067672932849393,395253,2017-08-21 20:25:23,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-YEEP-Z6V3-Y467-BJ6HV,24.004375,1.0
15010517274685100979,394410,2017-08-19 12:40:04,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,3.0
6377489043433616624,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-YEEP-Z6V3-Y467-BJ6HV,183.34,1.0
1445853049509956689,393667,2017-08-17 10:00:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YEEP-Z6V3-Y467-BJ6HV,66.09758289,1.0
3920888165376596295,393232,2017-08-16 04:56:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YEEP-Z6V3-Y467-BJ6HV,305.93194084,1.0
7267839981263145452,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YEEP-Z6V3-Y467-BJ6HV,55.0696739,1.0
9158117864684656022,392735,2017-08-14 19:33:04,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-YEEP-Z6V3-Y467-BJ6HV,36.77613281,1.0
10838759700038479102,392594,2017-08-14 10:51:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YEEP-Z6V3-Y467-BJ6HV,199.16717929,1.0
3009454168397199351,392239,2017-08-13 09:51:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YEEP-Z6V3-Y467-BJ6HV,145.34707495,1.0
5173738441374850239,391870,2017-08-12 09:35:45,Bid Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
1273988386223188264,391869,2017-08-12 09:20:04,Bid Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
18335829910664811680,391851,2017-08-12 08:33:35,Reward Recipient Assignment,S-YEEP-Z6V3-Y467-BJ6HV,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10365044525723663055,391518,2017-08-11 09:48:59,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YEEP-Z6V3-Y467-BJ6HV,0.0,1.0
7332298898617839976,391498,2017-08-11 08:39:47,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,40.0
11199971576297782706,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-YEEP-Z6V3-Y467-BJ6HV,7260.264,1.0
266365656104619455,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-YEEP-Z6V3-Y467-BJ6HV,73.336,1.0
8377591943869764658,391337,2017-08-10 21:46:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YEEP-Z6V3-Y467-BJ6HV,208.57853902,1.0
11277063202724226235,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEEP-Z6V3-Y467-BJ6HV,222.22,1.0
16080117296998852148,390929,2017-08-09 18:00:34,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-HK9D-P74Q-XDEJ-D6PGM,4300.0,43.0
11825659459599343650,390909,2017-08-09 16:47:58,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
12031975350693037225,390909,2017-08-09 16:47:58,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
14102789704166977395,390909,2017-08-09 16:47:58,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
15824214784716747437,390909,2017-08-09 16:47:58,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
7729097095323863975,390909,2017-08-09 16:47:58,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
8198464196187220620,390909,2017-08-09 16:47:58,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
12448511846044769532,390907,2017-08-09 16:38:47,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
14396931439810199768,390907,2017-08-09 16:38:47,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
134332473087962058,390904,2017-08-09 16:35:40,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
2669686370505394090,390904,2017-08-09 16:35:40,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
3468241028662318418,390904,2017-08-09 16:35:40,Ask Order Cancellation,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
10695253314858553315,390625,2017-08-08 22:11:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YEEP-Z6V3-Y467-BJ6HV,211.68927093,1.0
4111924368032992554,390427,2017-08-08 08:29:02,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,24.0
2412653414089417651,390051,2017-08-07 07:13:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YEEP-Z6V3-Y467-BJ6HV,288.67995843,1.0
8800073871259734151,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YEEP-Z6V3-Y467-BJ6HV,173.00580932,1.0
16971280344008546266,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-YEEP-Z6V3-Y467-BJ6HV,0.0,1.0
9760025340771290639,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-YEEP-Z6V3-Y467-BJ6HV,0.0,1.0
18411505084009122173,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YEEP-Z6V3-Y467-BJ6HV,140.42199192,1.0
962624526914496147,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-YEEP-Z6V3-Y467-BJ6HV,117.804,1.0
6663828217101323321,388640,2017-08-03 08:45:26,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-HK9D-P74Q-XDEJ-D6PGM,3800.0,39.0
15393330168355054345,388619,2017-08-03 06:56:16,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
18015829622196053824,388619,2017-08-03 06:56:16,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
244821388994069818,388499,2017-08-02 23:15:06,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,16.0
5246761419444100062,388497,2017-08-02 22:51:33,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
11717597621227823917,388469,2017-08-02 21:02:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YEEP-Z6V3-Y467-BJ6HV,205.59760802,1.0
10271299609031310638,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YEEP-Z6V3-Y467-BJ6HV,44.62171373,1.0
15648466993472903331,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-YEEP-Z6V3-Y467-BJ6HV,692.31683645,1.0
15737414733606302458,387842,2017-08-01 02:50:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YEEP-Z6V3-Y467-BJ6HV,203.19101038,1.0
9692746925502588610,387391,2017-07-30 20:26:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YEEP-Z6V3-Y467-BJ6HV,70.35016587,1.0
10686244118736191444,387053,2017-07-29 22:19:20,Bid Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
15509606593755777221,387053,2017-07-29 22:19:20,Bid Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
4762757993799099250,387053,2017-07-29 22:19:20,Bid Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
15258496403371642284,387048,2017-07-29 22:00:52,Bid Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
8196726699298005393,386640,2017-07-28 18:21:21,Reward Recipient Assignment,S-YEEP-Z6V3-Y467-BJ6HV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2642087408968100081,386507,2017-07-28 09:28:07,Reward Recipient Assignment,S-YEEP-Z6V3-Y467-BJ6HV,S-E925-FACX-C2X8-49772,0.0,1.0
16625836055665833943,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-YEEP-Z6V3-Y467-BJ6HV,16643.2482,1.0
11811535781940928722,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YEEP-Z6V3-Y467-BJ6HV,14.62692102,1.0
10163845658396706672,383528,2017-07-19 15:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEEP-Z6V3-Y467-BJ6HV,34.56220022,1.0
2908669892711796711,383252,2017-07-18 20:33:38,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-9HJZ-5YKQ-TR5U-CMPDK,1400.0,14.0
12564775409897866766,383250,2017-07-18 20:26:28,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
1262831597835845753,383250,2017-07-18 20:26:28,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
4063765924836744364,383239,2017-07-18 19:44:09,Reward Recipient Assignment,S-YEEP-Z6V3-Y467-BJ6HV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1308360921002588780,383164,2017-07-18 14:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEEP-Z6V3-Y467-BJ6HV,24.69189821,1.0
601980626694363705,382925,2017-07-17 22:47:49,Bid Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
16016072278363887038,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,35.04149456,1.0
13754642720018368985,382907,2017-07-17 21:08:19,Bid Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
10922137996031022310,382898,2017-07-17 20:44:02,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,10.0
12369759493327581227,382884,2017-07-17 19:50:50,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,15.0
4018282172544273430,382879,2017-07-17 19:29:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YEEP-Z6V3-Y467-BJ6HV,16454.86393685,2.0
1563395410334838548,382873,2017-07-17 19:06:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YEEP-Z6V3-Y467-BJ6HV,437.82938211,1.0
2799851135711369043,382790,2017-07-17 13:38:37,Reward Recipient Assignment,S-YEEP-Z6V3-Y467-BJ6HV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10383931532031549611,382754,2017-07-17 11:02:24,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-SU7C-MFH2-REZT-G56BV,500.0,50.0
6785726426398885143,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,42.62153762,1.0
2424210042309381923,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,1.55796619,1.0
5403206129599245392,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,1.0362769,1.0
6286645152626728891,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,36.43333653,1.0
11843797517577604761,382353,2017-07-16 08:17:54,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
7116632440799759516,382353,2017-07-16 08:17:54,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
11156857285458701675,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,55.0046696,1.0
16270033508514806295,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,45.29354343,1.0
9604432398078017789,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,27.03595611,1.0
1339069113843098782,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,31.39655818,1.0
6457337498962586176,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-YEEP-Z6V3-Y467-BJ6HV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14737565752610115172,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,13.02753137,1.0
8546010785204744138,381445,2017-07-13 19:34:43,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
12448851692226563086,381438,2017-07-13 19:17:16,Reward Recipient Assignment,S-YEEP-Z6V3-Y467-BJ6HV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12870863341447101298,381436,2017-07-13 19:08:08,Ask Order Cancellation,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
2524778579596071167,381436,2017-07-13 19:08:08,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
13383720215296048924,381435,2017-07-13 19:03:23,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
14159388796774509412,381435,2017-07-13 19:03:23,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
15846527048764033646,381435,2017-07-13 19:03:23,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
3468678943824999822,381225,2017-07-13 04:52:02,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,10.0
4752832842377370910,381224,2017-07-13 04:32:52,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,12.0
10106122987110361705,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YEEP-Z6V3-Y467-BJ6HV,6.73087925,1.0
10773409061071504115,380829,2017-07-12 02:12:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEEP-Z6V3-Y467-BJ6HV,250.18999999,1.0
3684353444496770134,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YEEP-Z6V3-Y467-BJ6HV,2.00429473,1.0
11420233689674188097,379870,2017-07-09 09:39:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YEEP-Z6V3-Y467-BJ6HV,253.84,1.0
13779493330621308659,379723,2017-07-08 23:59:05,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,80.0
5427030700447249526,379701,2017-07-08 22:37:16,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,20.0
11201298257244009456,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-YEEP-Z6V3-Y467-BJ6HV,1.7808,1.0
4103274644252578346,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,2.54706395,1.0
13436139482565703508,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,9.57371528,1.0
11956637578382540409,378955,2017-07-06 20:26:55,Reward Recipient Assignment,S-YEEP-Z6V3-Y467-BJ6HV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13101649217709878193,378814,2017-07-06 10:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YEEP-Z6V3-Y467-BJ6HV,50.96371586,1.0
3206108643711453952,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,8.84151648,1.0
12507319113908906760,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,12.88720333,1.0
11959858335646973567,378597,2017-07-05 20:31:54,Reward Recipient Assignment,S-YEEP-Z6V3-Y467-BJ6HV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2502022091773028247,378451,2017-07-05 10:29:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YEEP-Z6V3-Y467-BJ6HV,56.25810383,1.0
2025242860801282259,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YEEP-Z6V3-Y467-BJ6HV,5.00664626,1.0
13179965256451042635,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YEEP-Z6V3-Y467-BJ6HV,2.07752634,1.0
6120579052094704738,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YEEP-Z6V3-Y467-BJ6HV,27.07388654,1.0
3823909187217649783,378058,2017-07-04 07:54:20,Reward Recipient Assignment,S-YEEP-Z6V3-Y467-BJ6HV,S-E925-FACX-C2X8-49772,0.0,1.0
12734978216767783037,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,1.16713805,1.0
13943176300189276776,377918,2017-07-03 23:00:17,Reward Recipient Assignment,S-YEEP-Z6V3-Y467-BJ6HV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4084620940967176229,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,3.14295709,1.0
6576073445772056744,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,154.41056702,1.0
3993293822862022339,377673,2017-07-03 06:33:52,Reward Recipient Assignment,S-YEEP-Z6V3-Y467-BJ6HV,S-E925-FACX-C2X8-49772,0.0,1.0
11904117139702778230,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,149.29390457,1.0
16175103919027232723,377188,2017-07-01 22:03:03,Bid Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
3848704923822327423,376940,2017-07-01 05:12:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,937.48141446,1.0
16531580300337415574,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,153.6335267,1.0
10561869162318247988,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-YEEP-Z6V3-Y467-BJ6HV,0.2357612,1.0
625594001613331691,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,172.84552413,1.0
15378530628839523575,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,90.21758295,1.0
1625403842046083542,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,64.8836456,1.0
2565838592617950393,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YEEP-Z6V3-Y467-BJ6HV,4.70221626,1.0
11556283259283194596,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YEEP-Z6V3-Y467-BJ6HV,2.00123566,1.0
41188222994824624,375393,2017-06-26 21:19:54,Bid Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
2691220636760433186,375333,2017-06-26 17:23:36,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,24.0
12735859153746712711,375327,2017-06-26 17:05:19,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,15.0
14201687962226795779,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,108.2789274,1.0
4279036247930549671,375235,2017-06-26 11:02:46,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-HK9D-P74Q-XDEJ-D6PGM,2200.0,22.0
15285564699822004306,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,42.86029609,1.0
9170125892677609855,374819,2017-06-25 07:28:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,78.9578109,1.0
2848839626411889067,374439,2017-06-24 05:51:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,984.84007753,1.0
17513381346425317583,374424,2017-06-24 04:59:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,817.71140441,1.0
12418487804616012492,374332,2017-06-23 22:22:25,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
13515042075419763983,374332,2017-06-23 22:22:25,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
8515911726790055268,374332,2017-06-23 22:22:25,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
8664623209015543274,374332,2017-06-23 22:22:25,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
17982560662699103001,374174,2017-06-23 11:50:15,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-YEEP-Z6V3-Y467-BJ6HV,0.0,1.0
14436106817991456306,374155,2017-06-23 10:29:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,124.9961664,1.0
5843741715330334229,374149,2017-06-23 10:07:07,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
11204232141580070522,374146,2017-06-23 09:54:57,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
3564177997851135112,374146,2017-06-23 09:54:57,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
4262004054773149662,373708,2017-06-22 04:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,144.28670703,1.0
15142438006791245276,373573,2017-06-21 19:24:39,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-HK9D-P74Q-XDEJ-D6PGM,1140.0,11.0
3597774218677470680,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-YEEP-Z6V3-Y467-BJ6HV,7.60608549,1.0
13085876331758465103,373349,2017-06-21 04:28:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,1013.34256663,1.0
16238695254991464121,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YEEP-Z6V3-Y467-BJ6HV,10.05058526,1.0
13717600768130210218,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,63.05912804,1.0
8203460182166875927,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,50.74184026,1.0
9387040439483085030,372850,2017-06-19 18:46:52,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-HK9D-P74Q-XDEJ-D6PGM,2140.0,21.0
9549392877513148180,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YEEP-Z6V3-Y467-BJ6HV,137.21962526,1.0
13624759326489905743,372831,2017-06-19 17:37:51,Ordinary Payment,S-YEEP-Z6V3-Y467-BJ6HV,S-HK9D-P74Q-XDEJ-D6PGM,5650.0,56.0
9595873100975787522,372828,2017-06-19 17:20:38,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
11001465851346825258,372828,2017-06-19 17:20:38,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
12915807008646522380,372828,2017-06-19 17:20:38,Ask Order Placement,S-YEEP-Z6V3-Y467-BJ6HV,,0.0,1.0
