ID,Height,timestamp,Type,From,To,Amount,Fee
1265839017638853242,832634,2020-12-26 09:39:07,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-5U8Y-8KB8-VH74-242R8,0.0,0.02205
8553221527125091959,832203,2020-12-25 04:49:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5U8Y-8KB8-VH74-242R8,0.0,0.0294
3113891052446109198,832198,2020-12-25 04:26:51,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-5U8Y-8KB8-VH74-242R8,24.0,0.03675
2308078735239729869,826554,2020-12-09 11:53:22,Ordinary Payment,S-5U8Y-8KB8-VH74-242R8,S-HK9D-P74Q-XDEJ-D6PGM,17954.0,0.0147
3087986187919519775,826540,2020-12-09 10:50:25,Ordinary Payment,S-5U8Y-8KB8-VH74-242R8,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0147
17430084706690399422,714098,2020-01-30 22:40:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5U8Y-8KB8-VH74-242R8,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5U8Y-8KB8-VH74-242R8,1e-08,0.91875
6612270626595185595,578829,2019-01-17 11:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.11347132,0.1
9815716770863488859,576810,2019-01-11 20:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.59138176,0.1
5968666564764594242,574509,2019-01-05 09:13:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.2805487,0.1
18138806393031462791,572700,2018-12-31 08:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.4452813,0.1
6149557404723544087,571138,2018-12-26 23:13:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.04592795,0.1
6491951215595029018,567858,2018-12-17 18:42:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.35619324,0.1
7384763322015720626,566372,2018-12-13 15:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.00488158,0.1
17986971810725491926,565040,2018-12-09 22:09:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.12573023,0.1
311571684500544945,563493,2018-12-05 14:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,101.00591403,0.1
5755840302710742315,561786,2018-11-30 19:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.47442575,0.1
1783632920475269212,560394,2018-11-26 21:39:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.37304063,0.1
7987762939590920163,559194,2018-11-23 13:17:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.73473285,0.1
15618563232061096900,558025,2018-11-20 06:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.46270575,0.1
2993007258691067329,556850,2018-11-16 23:02:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.31088795,0.1
13645555259662398283,555683,2018-11-13 16:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,101.29866176,0.1
11018515601369004128,554451,2018-11-10 06:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.80124979,0.1
1962540688226394170,553036,2018-11-06 06:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.79503614,0.1
18327905997379215920,551746,2018-11-02 16:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,101.69009243,0.1
5539567358272376916,550188,2018-10-29 07:53:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.18677007,0.1
2545508140790906202,549019,2018-10-26 01:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.24199666,0.1
4831164171539135250,546313,2018-10-18 12:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.71231862,0.1
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.7812993,0.1
15692865550035263373,544086,2018-10-12 06:19:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.57514469,0.1
17363997766410670978,542943,2018-10-09 01:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,101.35259313,0.1
7133901008633170737,541671,2018-10-05 11:47:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.24386755,0.1
462883067316431109,538511,2018-09-26 15:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.18425651,0.1
12517759581073525185,537185,2018-09-22 22:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.74797116,0.1
4358644222401214665,535934,2018-09-19 10:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.49858145,0.1
6198144036897640593,534389,2018-09-15 02:36:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.42689898,0.1
14682373453918573558,532807,2018-09-10 16:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.31651308,0.1
1494569231133163368,529917,2018-09-02 13:52:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.18042844,0.1
3057277282748130313,528134,2018-08-28 14:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.98680332,0.1
170817459234971764,524448,2018-08-18 07:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.29363812,0.1
11266663658566932254,522984,2018-08-14 04:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,101.17659813,0.1
16849270551130465718,521523,2018-08-10 02:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.08420986,0.1
6803010729663205521,519021,2018-08-03 03:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,101.3434429,0.1
17485069679422345230,517543,2018-07-29 23:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.28772791,0.1
9140139287009503896,516629,2018-07-27 10:52:28,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5U8Y-8KB8-VH74-242R8,0.0,1.0
7668912420159385411,516022,2018-07-25 17:10:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.34320494,0.1
1419957224687019373,504993,2018-06-24 20:30:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.56452263,1.0
9445375587925283666,503743,2018-06-21 08:57:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.09846362,1.0
18241792566336278073,499477,2018-06-09 09:45:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.34996011,1.0
4011234204862301664,497007,2018-06-02 11:51:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.17606674,1.0
17632000584607127874,495235,2018-05-28 12:43:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.30043489,1.0
17401937320869192459,493166,2018-05-22 18:09:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.56724038,1.0
15164381873253369163,491467,2018-05-17 23:43:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.10467149,1.0
18186712976799578457,488162,2018-05-08 17:33:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.72820826,1.0
14102546677485916829,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5U8Y-8KB8-VH74-242R8,0.0,1.0
16698361886470498764,485342,2018-04-30 20:12:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.46362472,1.0
5093631132430494959,483651,2018-04-26 02:42:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.14075469,1.0
938325589162876389,481951,2018-04-21 08:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.28997069,1.0
15617707003682158563,479639,2018-04-14 21:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.69153883,1.0
11011731664664604411,477846,2018-04-09 20:48:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.55376841,1.0
1506709061089539057,476002,2018-04-04 17:04:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.27093244,1.0
3516817693179052706,474536,2018-03-31 14:21:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.17285759,1.0
8200674338654618689,472998,2018-03-27 07:15:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.0557402,1.0
10368463625496691665,469791,2018-03-18 07:44:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,101.72140055,1.0
2534029487770317748,468240,2018-03-13 23:27:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.27800385,1.0
7640724634535256853,466761,2018-03-09 20:17:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.37752616,1.0
15316191286435440313,465282,2018-03-05 16:46:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.23651195,1.0
9772675771068678155,464087,2018-03-02 08:36:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,101.11823097,1.0
12558616925602398075,462640,2018-02-26 07:01:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.23060306,1.0
5064512760195723469,461591,2018-02-23 09:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5U8Y-8KB8-VH74-242R8,100.33388422,1.0
9663516253713858404,460024,2018-02-19 00:12:17,Reward Recipient Assignment,S-5U8Y-8KB8-VH74-242R8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5494437278766824266,459247,2018-02-16 20:00:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5U8Y-8KB8-VH74-242R8,631.3747779,1.0
3909071963188743307,458227,2018-02-13 23:17:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5U8Y-8KB8-VH74-242R8,100.27761315,1.0
14614620250006374005,454994,2018-02-04 22:48:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5U8Y-8KB8-VH74-242R8,100.30836495,1.0
1809144212930246452,453369,2018-01-31 09:41:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5U8Y-8KB8-VH74-242R8,100.01637814,1.0
17270657402828638002,451803,2018-01-27 00:10:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5U8Y-8KB8-VH74-242R8,698.62635455,1.0
14244447866196217530,450962,2018-01-24 15:59:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5U8Y-8KB8-VH74-242R8,100.32139954,1.0
13601846914644336494,449295,2018-01-20 00:11:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5U8Y-8KB8-VH74-242R8,100.23641235,1.0
16108816004568971457,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,38.17342614,1.0
18106596916307698609,448050,2018-01-16 12:35:40,Reward Recipient Assignment,S-5U8Y-8KB8-VH74-242R8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3495106321496402458,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,27.96020064,1.0
17891371925731945338,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,38.4939307,1.0
2073377000987888190,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,55.92804613,1.0
17040073816068806850,445054,2018-01-08 03:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,85.51594105,1.0
14125179734780561984,444266,2018-01-05 22:46:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,35.81682991,1.0
5250304269199081911,443493,2018-01-03 18:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,59.05964044,1.0
15391238678412196051,442691,2018-01-01 12:52:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,177.72004353,1.0
13440148823278041935,441884,2017-12-30 06:37:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,55.16083148,1.0
15701661501234192097,441082,2017-12-28 00:42:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,76.1766923,1.0
1321080804214234769,440295,2017-12-25 19:44:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,61.83754731,1.0
16168407001358705898,439531,2017-12-23 16:24:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,80.75882679,1.0
3451551288802011099,438732,2017-12-21 10:57:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,57.04973566,1.0
15224854433044315528,437969,2017-12-19 07:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,76.3409849,1.0
17560729955544845233,437165,2017-12-17 01:39:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,503.11634588,1.0
3992258067995840259,436396,2017-12-14 21:59:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,557.11235425,1.0
17377111413833594966,435954,2017-12-13 16:22:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,62.35717285,1.0
11927528185576302801,435172,2017-12-11 12:19:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,570.28744573,1.0
13246712791414247878,434815,2017-12-10 12:20:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,155.69455524,1.0
4026482144504209895,434042,2017-12-08 08:23:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,539.95253772,1.0
11661182590373194929,433866,2017-12-07 20:37:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,64.75640876,1.0
4917442178805762980,433104,2017-12-05 17:26:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,68.60243896,1.0
10475054003659637148,432348,2017-12-03 14:47:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,49.23633077,1.0
6174457962784007744,431582,2017-12-01 11:07:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,65.62249959,1.0
14113672429536755939,430798,2017-11-29 06:30:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,120.33826245,1.0
6101787191375554939,430017,2017-11-27 02:15:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,617.67226522,1.0
3191432220698583739,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,148.43170654,1.0
2627358699194825325,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,80.80427915,1.0
13268478854645377110,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,120.00505187,1.0
12660274314206158063,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,3.93642231,1.0
4009242546379053198,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,38.75834362,1.0
10482611569839617797,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,72.94872594,1.0
9559829656578834680,425978,2017-11-15 19:58:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,62.19995649,1.0
10692444014845661475,425478,2017-11-14 09:17:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,589.25927482,1.0
12760095310782174266,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,43.42774787,1.0
9661922895580906211,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,21.0975872,1.0
15586811180543387257,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-5U8Y-8KB8-VH74-242R8,81.18062752,1.0
1967467932272326841,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,0.74794242,1.0
5021273885499564217,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,22.55988774,1.0
5102829447706100480,423881,2017-11-09 22:42:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,60.69221787,1.0
14720367601794848271,423111,2017-11-07 19:00:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,80.20777501,1.0
6016873311368607952,422354,2017-11-05 16:13:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,529.87411255,1.0
691368703345647477,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,87.19981742,1.0
9545973178322570860,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-5U8Y-8KB8-VH74-242R8,86.77772727,1.0
13116459859407428952,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,114.12722785,1.0
4873762630675656874,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,87.95807139,1.0
7654910593250197408,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-5U8Y-8KB8-VH74-242R8,12.85253009,1.0
13945784595609470262,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,61.18462506,1.0
14922647302697556645,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,167.57174256,1.0
17644983123137075462,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,97.47855122,1.0
11002225134228535118,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,108.89623543,1.0
9764705894452080125,416949,2017-10-21 13:34:03,Ask Order Placement,S-5U8Y-8KB8-VH74-242R8,,0.0,1.0
6312779827076321440,416947,2017-10-21 13:21:45,Ask Order Cancellation,S-5U8Y-8KB8-VH74-242R8,,0.0,1.0
18068470598496149364,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,113.54566151,1.0
17318305564448769607,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,97.16271912,1.0
14427320198864421788,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-5U8Y-8KB8-VH74-242R8,44.77641999,1.0
14871069816599616611,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,52.45815184,1.0
2455287620558875888,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,41.83108713,1.0
5628157137580961379,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,53.76156223,1.0
4134903105932376863,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,79.79558648,1.0
6893724461958661175,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,19.09873805,1.0
18166811365448191596,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,22.08463362,1.0
7854273437521562482,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,14.75207673,1.0
2469514735423351485,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,20.34494108,1.0
9326444812328883480,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,7.40609611,1.0
14145286706455517166,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,3.51583132,1.0
17588292614507422720,410371,2017-10-03 03:06:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,25.5,1.0
8762744124001178056,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-5U8Y-8KB8-VH74-242R8,2.15952344,1.0
3839645843604821471,410241,2017-10-02 18:36:50,Ask Order Placement,S-5U8Y-8KB8-VH74-242R8,,0.0,1.0
16388338069145445306,410240,2017-10-02 18:22:56,Ask Order Cancellation,S-5U8Y-8KB8-VH74-242R8,,0.0,1.0
16827389945233469990,410235,2017-10-02 18:07:28,Ask Order Placement,S-5U8Y-8KB8-VH74-242R8,,0.0,1.0
5822023680372009468,410234,2017-10-02 18:03:38,Ask Order Cancellation,S-5U8Y-8KB8-VH74-242R8,,0.0,1.0
13142227869715853491,410207,2017-10-02 16:13:34,Ask Order Placement,S-5U8Y-8KB8-VH74-242R8,,0.0,1.0
14687069972945720321,410207,2017-10-02 16:13:34,Ask Order Placement,S-5U8Y-8KB8-VH74-242R8,,0.0,1.0
14822228209306393149,410207,2017-10-02 16:13:34,Ask Order Placement,S-5U8Y-8KB8-VH74-242R8,,0.0,1.0
7645800153335288250,410207,2017-10-02 16:13:34,Ask Order Placement,S-5U8Y-8KB8-VH74-242R8,,0.0,1.0
15097195888423685705,410206,2017-10-02 16:05:21,Ask Order Cancellation,S-5U8Y-8KB8-VH74-242R8,,0.0,1.0
11857035698293590216,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,2.46999999,1.0
11421139954271642935,409189,2017-09-29 20:13:48,Ask Order Placement,S-5U8Y-8KB8-VH74-242R8,,0.0,1.0
17991217029955504075,409189,2017-09-29 20:13:48,Bid Order Placement,S-5U8Y-8KB8-VH74-242R8,,0.0,1.0
18144546609405630004,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,0.1134182,1.0
15478122778917824817,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,0.67627715,1.0
8004340312861454634,408708,2017-09-28 11:47:07,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5U8Y-8KB8-VH74-242R8,0.48336397,1.0
9935220270983985310,408570,2017-09-28 02:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,6.14621143,1.0
1382460033002175533,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5U8Y-8KB8-VH74-242R8,52.35751567,1.0
16182640707166153658,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5U8Y-8KB8-VH74-242R8,3.72013215,1.0
