ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6ZDQ-PEM7-S9B3-8SR8L,1e-08,0.7056
3517395134005977048,485816,2018-05-02 03:55:10,Ask Order Placement,S-6ZDQ-PEM7-S9B3-8SR8L,,0.0,1.0
6741590982816607317,485816,2018-05-02 03:55:10,Ask Order Placement,S-6ZDQ-PEM7-S9B3-8SR8L,,0.0,1.0
11366910792401029438,436658,2017-12-15 15:43:48,Ask Order Placement,S-6ZDQ-PEM7-S9B3-8SR8L,,0.0,1.0
12164952899279482295,436658,2017-12-15 15:43:48,Ask Order Placement,S-6ZDQ-PEM7-S9B3-8SR8L,,0.0,1.0
1368611892398337644,436658,2017-12-15 15:43:48,Ask Order Placement,S-6ZDQ-PEM7-S9B3-8SR8L,,0.0,1.0
15615323649185259262,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.23582638,1.0
15519080116861492568,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.22923546,1.0
7589488075871054057,419965,2017-10-29 23:58:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.23164826,1.0
7843783673594007105,417403,2017-10-22 20:03:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.27459134,1.0
7324213650434249176,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.2692953,1.0
13942548341821587603,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.23248165,1.0
14313614784389857762,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6ZDQ-PEM7-S9B3-8SR8L,0.1498,1.0
6354114273742713789,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.22085175,1.0
2229436921783874272,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-6ZDQ-PEM7-S9B3-8SR8L,0.036,1.0
9085180301900416644,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-6ZDQ-PEM7-S9B3-8SR8L,0.2458,1.0
5019229847018978643,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.22396406,1.0
4446750204567889809,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6ZDQ-PEM7-S9B3-8SR8L,0.0972,1.0
4155171147821081866,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-6ZDQ-PEM7-S9B3-8SR8L,0.0,1.0
9364181661754417754,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-6ZDQ-PEM7-S9B3-8SR8L,0.6143,1.0
13738265765858243270,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.19108646,1.0
5338719157908012906,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-6ZDQ-PEM7-S9B3-8SR8L,0.0,1.0
15707105877503849553,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-6ZDQ-PEM7-S9B3-8SR8L,0.0,1.0
1830418901069294590,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6ZDQ-PEM7-S9B3-8SR8L,0.164,1.0
5407503816070174437,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-6ZDQ-PEM7-S9B3-8SR8L,0.0,1.0
14307988577306975256,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-6ZDQ-PEM7-S9B3-8SR8L,0.0,1.0
12585965634973482379,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6ZDQ-PEM7-S9B3-8SR8L,0.0,1.0
5089111986058790919,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.31921582,1.0
14728942821738371960,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-6ZDQ-PEM7-S9B3-8SR8L,7.1e-05,1.0
211768678364812616,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.29647853,1.0
3345813307984952323,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZDQ-PEM7-S9B3-8SR8L,10.66666667,1.0
5983303852148170548,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.33781524,1.0
2862572004198838784,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.31090802,1.0
6425534893991598827,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6ZDQ-PEM7-S9B3-8SR8L,5.86666667,1.0
5512900175270219911,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.3748137,1.0
10731135807732950531,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZDQ-PEM7-S9B3-8SR8L,16.61333333,1.0
9488976388027991402,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.44577546,1.0
11807673583182848061,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.73838911,1.0
8184491079801922749,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.8760941,1.0
9773730010302602539,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,1.20347691,1.0
16018214626245100523,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZDQ-PEM7-S9B3-8SR8L,7.73333333,1.0
9082886996530757757,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.81435101,1.0
4871201831899208882,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZDQ-PEM7-S9B3-8SR8L,21.36,1.0
6313748506782613831,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6ZDQ-PEM7-S9B3-8SR8L,970.93817195,1.0
12193071548054328370,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,1.49960511,1.0
7509916798246168990,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZDQ-PEM7-S9B3-8SR8L,10.0,1.0
443644363256445852,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,2.17030387,1.0
2323198692269618742,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZDQ-PEM7-S9B3-8SR8L,19.2,1.0
15892117904142012036,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,2.14273439,1.0
8866172698464890827,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZDQ-PEM7-S9B3-8SR8L,11.52,1.0
16653351853920076230,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.22378322,1.0
12990727930242304683,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.66212314,1.0
3196990348985226594,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZDQ-PEM7-S9B3-8SR8L,15.6,1.0
5648348640254798979,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.41049854,1.0
17533022684926425453,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.32260394,1.0
8738351410456615360,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.60255553,1.0
2333347280918823030,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.48414871,1.0
12880421064124408194,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.2863454,1.0
7392902275090963763,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.56985809,1.0
15041201349876008697,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZDQ-PEM7-S9B3-8SR8L,5.33333333,1.0
14084725659866944888,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.52524802,1.0
11789259088553075930,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.52434699,1.0
14198355223886895617,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.64307536,1.0
12762572290698904595,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZDQ-PEM7-S9B3-8SR8L,15.78666667,1.0
53425329954998701,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-6ZDQ-PEM7-S9B3-8SR8L,0.176,1.0
10190895902589649976,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.41567767,1.0
2173353135167609241,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.34580117,1.0
10899863116131758704,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.29042569,1.0
10960169571385640539,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.35648461,1.0
17409815938087314850,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.41934929,1.0
16689921993118286139,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.70320309,1.0
2674485715081716507,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.96155225,1.0
14021871226588546429,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZDQ-PEM7-S9B3-8SR8L,112.27333333,1.0
14352593402390422978,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.49947891,1.0
770962718704620398,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.77752641,1.0
5664821648101487482,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.5501971,1.0
10599924726191381117,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.47616577,1.0
9976933714563044822,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.47392731,1.0
16199887394349252996,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZDQ-PEM7-S9B3-8SR8L,46.8,1.0
8862799572749178645,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.57770243,1.0
2721577698075934581,356316,2017-05-04 13:20:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
16767439445005480125,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.88383458,1.0
1216386200011497174,355823,2017-05-03 04:21:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
2990828368020769668,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.93952753,1.0
41847372059667394,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,2.3004989,1.0
14226327529914686206,355148,2017-05-01 07:18:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
2353651283537661791,354797,2017-04-30 07:44:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
16048477139871523264,354347,2017-04-29 01:04:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
2590877098376139064,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,2.38264544,1.0
15637113908933443993,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6ZDQ-PEM7-S9B3-8SR8L,0.064,1.0
13157582063411994531,352957,2017-04-25 03:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
3695593820913343813,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.92517586,1.0
4325797038853291861,351912,2017-04-22 05:22:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
18348030520374545072,351699,2017-04-21 15:34:19,Bid Order Placement,S-6ZDQ-PEM7-S9B3-8SR8L,,0.0,1.0
16544252967937926101,351698,2017-04-21 15:21:34,Bid Order Placement,S-6ZDQ-PEM7-S9B3-8SR8L,,0.0,1.0
11390821376366082670,351661,2017-04-21 12:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
4418213739101040063,351657,2017-04-21 12:38:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6ZDQ-PEM7-S9B3-8SR8L,1622.84271875,1.0
6308054545880958228,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.36397359,1.0
14003292380939508017,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.28069317,1.0
9961898985089385344,351018,2017-04-19 17:35:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
3480121226253046907,351018,2017-04-19 17:35:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6ZDQ-PEM7-S9B3-8SR8L,2.0,1.0
3198535861692295363,350947,2017-04-19 12:56:23,Bid Order Placement,S-6ZDQ-PEM7-S9B3-8SR8L,,0.0,1.0
297853533473244653,350939,2017-04-19 12:13:37,Bid Order Placement,S-6ZDQ-PEM7-S9B3-8SR8L,,0.0,1.0
15094988229863455413,350257,2017-04-17 14:46:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
4138751860043937866,350253,2017-04-17 14:03:24,Bid Order Placement,S-6ZDQ-PEM7-S9B3-8SR8L,,0.0,1.0
17309232719047028929,350251,2017-04-17 13:52:03,Bid Order Cancellation,S-6ZDQ-PEM7-S9B3-8SR8L,,0.0,1.0
5526679851841079715,350245,2017-04-17 13:37:18,Bid Order Placement,S-6ZDQ-PEM7-S9B3-8SR8L,,0.0,1.0
10574836527163705598,350243,2017-04-17 13:30:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6ZDQ-PEM7-S9B3-8SR8L,32475.74882559,1.0
6206224697180540454,349908,2017-04-16 15:24:30,Bid Order Placement,S-6ZDQ-PEM7-S9B3-8SR8L,,0.0,1.0
171792032583923539,349907,2017-04-16 15:18:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6ZDQ-PEM7-S9B3-8SR8L,2637.88888889,1.0
15092143398242961229,349791,2017-04-16 07:40:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
9666855711678115400,349396,2017-04-15 04:54:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
12931907198856430842,349395,2017-04-15 04:43:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
17031518303896186203,349395,2017-04-15 04:43:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
18252897453629783289,349199,2017-04-14 15:41:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
14835698061078913799,348948,2017-04-13 22:41:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6ZDQ-PEM7-S9B3-8SR8L,1.0,1.0
16559017260615954847,348948,2017-04-13 22:41:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
14723961198801257977,348647,2017-04-13 02:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
14728091048736320694,348644,2017-04-13 02:38:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
3745447258723159707,348644,2017-04-13 02:38:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
10856681294109035339,348372,2017-04-12 08:32:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
12315461132987165854,348113,2017-04-11 14:48:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
9048507228496771233,348112,2017-04-11 14:34:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6ZDQ-PEM7-S9B3-8SR8L,5.0,1.0
4080361105049773200,347916,2017-04-11 01:49:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
8593833906517914249,347916,2017-04-11 01:49:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
13048524741452623552,347756,2017-04-10 14:48:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6ZDQ-PEM7-S9B3-8SR8L,5.0,1.0
12083856288986713295,347573,2017-04-10 02:35:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6ZDQ-PEM7-S9B3-8SR8L,5.0,1.0
13715914694855980626,347149,2017-04-08 22:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
9483736320439729929,346936,2017-04-08 07:53:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6ZDQ-PEM7-S9B3-8SR8L,1.0,1.0
10443527267483283462,346503,2017-04-07 02:22:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
14660751345660025439,345624,2017-04-04 15:38:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
6096259504520395078,345474,2017-04-04 05:42:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
7048074911765056988,345455,2017-04-04 04:22:21,Reward Recipient Assignment,S-6ZDQ-PEM7-S9B3-8SR8L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11812314845837384991,345450,2017-04-04 04:04:24,Reward Recipient Assignment,S-6ZDQ-PEM7-S9B3-8SR8L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11946501421818041091,345304,2017-04-03 18:08:33,Reward Recipient Assignment,S-6ZDQ-PEM7-S9B3-8SR8L,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13181923783093642777,345261,2017-04-03 15:27:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
1232379718794624198,344747,2017-04-02 04:38:02,Account Update,S-6ZDQ-PEM7-S9B3-8SR8L,,0.0,1.0
643625313133803402,344735,2017-04-02 03:48:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZDQ-PEM7-S9B3-8SR8L,3.0,1.0
