ID,Height,timestamp,Type,From,To,Amount,Fee
11809472107062910151,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJZV-LBWH-AQ23-CX2S9,0.0,1.0
4446838706208571517,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJZV-LBWH-AQ23-CX2S9,0.0,1.0
14555456578274093267,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJZV-LBWH-AQ23-CX2S9,0.0,1.0
2817443079228956401,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJZV-LBWH-AQ23-CX2S9,0.0,1.0
15655903972042557694,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJZV-LBWH-AQ23-CX2S9,0.0,1.0
12435524530409102068,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJZV-LBWH-AQ23-CX2S9,0.0,1.0
15672166659513033859,17124,2014-09-28 09:36:54,Ordinary Payment,S-ZJZV-LBWH-AQ23-CX2S9,S-HK9D-P74Q-XDEJ-D6PGM,125.0,1.0
11203384945537595489,12920,2014-09-16 15:07:17,Arbitrary Message,S-ZJZV-LBWH-AQ23-CX2S9,S-29XN-4X7L-GPGM-BVJAE,0.0,1.0
13259935998228908051,12316,2014-09-14 22:34:54,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-ZJZV-LBWH-AQ23-CX2S9,8.0,1.0
13436866608632643263,11703,2014-09-13 05:49:17,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-ZJZV-LBWH-AQ23-CX2S9,5.0,1.0
11020657986303150292,11357,2014-09-12 06:32:14,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-ZJZV-LBWH-AQ23-CX2S9,118.0,1.0
