ID,Height,timestamp,Type,From,To,Amount,Fee
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
7411713179570822589,1263707,2024-04-07 15:37:22,Reward Recipient Assignment,S-VSUY-GXYR-UPDZ-8RDZT,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
14637426113092176904,1118215,2023-02-28 05:49:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,53.70714,0.04
16765234926513532700,1117603,2023-02-26 12:52:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,65.29439913,0.04
9376451130334955571,1117054,2023-02-25 00:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,115.97984035,0.04
15993406267566419798,1116027,2023-02-22 03:47:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,95.17005229,0.04
15817431665200591948,1115098,2023-02-19 13:47:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,57.51249164,0.04
2024371534129315501,1113364,2023-02-14 17:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,92.35271385,0.04
3502876178015518950,1112678,2023-02-12 20:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,53.91960735,0.04
15400226946726726614,1112136,2023-02-11 08:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,53.26670739,0.04
2249186460837851521,1111827,2023-02-10 11:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,77.12122524,0.04
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
1858132366097485924,1110965,2023-02-08 02:06:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,102.84053632,0.04
5061576992734989598,1109928,2023-02-05 04:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,95.19401794,0.04
14450264823752594069,1108687,2023-02-01 18:11:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,80.00700439,0.04
16861847980137143835,1108071,2023-01-31 01:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,59.21998191,0.04
3391421579814576182,1107592,2023-01-29 17:00:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,85.86495447,0.04
8740952681193305472,1106618,2023-01-26 23:52:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,79.59449866,0.04
11952097042659136425,1106045,2023-01-25 09:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,65.51168228,0.04
7839778619309832568,1105417,2023-01-23 15:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,107.37509923,0.04
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7666652929930009785,1104612,2023-01-21 10:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,54.01140345,0.04
897856208316556011,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-VSUY-GXYR-UPDZ-8RDZT,2.2e-07,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
13152551742334618958,1104024,2023-01-19 18:53:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,71.74382947,0.04
17047344631979863424,1103531,2023-01-18 10:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,122.01522166,0.04
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
10185085722108397482,1102693,2023-01-16 02:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,92.73895497,0.04
3273935238775924821,1101922,2023-01-13 22:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,52.83154632,0.04
16426854719703656374,1100800,2023-01-10 20:16:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,56.49638821,0.04
4379801977626254390,1100286,2023-01-09 09:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,66.38085152,0.04
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
8328988427490057941,1099671,2023-01-07 16:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,61.34061693,0.04
7329512682115702854,1099311,2023-01-06 16:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,52.90666881,0.04
9972972456177324999,1098807,2023-01-05 07:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,108.72679449,0.04
12314279203817971158,1097559,2023-01-01 19:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,54.91219857,0.04
5981064350737524890,1097097,2022-12-31 12:48:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,66.08927391,0.04
3094391548305847429,1096728,2022-12-30 12:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,60.66499278,0.04
5982042668322545397,1096069,2022-12-28 16:24:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,50.08925641,0.04
15134548845284158774,1095687,2022-12-27 14:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,107.3369251,0.04
14678685607158121377,1094494,2022-12-24 07:08:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,86.31210919,0.04
11546589888148883072,1094217,2022-12-23 12:55:31,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.01
7280158866304369303,1093713,2022-12-22 03:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.72127988,0.04
12716633678115178259,1093123,2022-12-20 11:30:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,134.52617932,0.04
6630194169783058045,1092219,2022-12-17 23:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,71.25324452,0.04
13999321901361770841,1091664,2022-12-16 10:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,74.07968085,0.04
380972793473353114,1091244,2022-12-15 06:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.21711086,0.04
16727894963600327884,1090600,2022-12-13 11:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.53103711,0.04
15879697493721205987,1090133,2022-12-12 04:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,105.52756688,0.04
5900938431300989316,1089015,2022-12-09 01:43:06,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.01
3515027332285076665,1088989,2022-12-09 00:06:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,74.4131459,0.04
8233673376385985510,1088138,2022-12-06 15:20:23,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.01
13405546585303104441,1087568,2022-12-05 01:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,66.1208795,0.04
1167420021794388364,1086589,2022-12-02 08:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,67.66415896,0.04
2963185926408920155,1077854,2022-11-08 01:11:41,Deploy Contract,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.3
15920117810561749837,1075982,2022-11-02 20:17:18,Remove Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.01
9290904182912546251,1075974,2022-11-02 19:41:29,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.01
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
1188274310740695843,1027096,2022-06-19 22:54:13,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.00735
10795852501792772512,1025317,2022-06-15 00:10:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,74.7716265,0.0294
2332889881529161040,1023432,2022-06-09 18:31:35,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.00735
13483712883490301514,1023419,2022-06-09 17:40:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,68.02774565,0.0294
7610986717833668781,1022346,2022-06-06 17:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.14497243,0.0294
7867826603067445636,1021785,2022-06-05 04:28:31,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.00735
8454364150141726437,1021674,2022-06-04 21:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,72.1149914,0.0294
4422440538615595218,1020198,2022-05-31 18:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,53.38889102,0.0294
7229118979311920948,1019112,2022-05-28 18:12:16,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.00735
4668215374326394268,1018805,2022-05-27 21:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,71.81297643,0.0294
3655714035242095434,1017930,2022-05-25 11:25:57,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.00735
5538176524809244336,1017923,2022-05-25 10:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,62.53921177,0.0294
8994950103496434983,1017183,2022-05-23 09:36:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,71.28568108,0.0294
2017832905292696455,1015972,2022-05-20 00:56:38,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.00735
9642381270456835470,1014594,2022-05-16 04:57:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,55.34695612,0.0294
12701359075881626685,1013646,2022-05-13 13:42:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.78814215,0.0294
12322243183820378340,1012953,2022-05-11 15:23:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,56.1949386,0.0294
11231870582545992690,1012147,2022-05-09 09:37:06,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.00735
12988283329574932740,1012034,2022-05-09 02:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,59.03161842,0.0294
6132031036576861793,1011050,2022-05-06 08:25:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,62.59152202,0.0294
1793506404286025764,1010876,2022-05-05 20:41:07,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.00735
10040701673488642445,1009940,2022-05-03 06:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,62.23702144,0.0294
187221025857822218,1008829,2022-04-30 04:17:44,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.00735
11478950127606618268,1008797,2022-04-30 02:07:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,68.69871672,0.0294
10768600458187419367,1007340,2022-04-26 00:54:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,50.44455781,0.0294
15040957137405831013,1006429,2022-04-23 12:00:08,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.00735
9321764509697841279,1006413,2022-04-23 10:53:23,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.00735
18384563946056144286,1006301,2022-04-23 03:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,64.12319433,0.0294
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VSUY-GXYR-UPDZ-8RDZT,1.099e-05,0.0735
16310776958036945488,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-VSUY-GXYR-UPDZ-8RDZT,9.012e-05,0.0735
10524163655909792034,1005239,2022-04-20 04:43:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.06086268,0.0294
4508990120998811980,1004692,2022-04-18 16:10:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,66.58502311,0.0294
15688607087217268505,1003162,2022-04-14 10:19:55,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.00735
12210338058249982279,1003102,2022-04-14 06:16:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,50.54648325,0.0294
12287238709965082170,1002178,2022-04-11 16:28:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.74930974,0.0294
13749759364577389230,1001372,2022-04-09 10:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,52.79548533,2.0286
14051593753796345702,1000415,2022-04-06 19:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,61.72180479,0.0294
14476150583923974557,1000388,2022-04-06 17:17:50,Arbitrary Message,S-VSUY-GXYR-UPDZ-8RDZT,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
11042990637985456335,999404,2022-04-03 23:26:16,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.00735
8580617285904720417,999134,2022-04-03 05:34:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,58.54642111,0.0294
2617270361619983584,998757,2022-04-02 04:15:44,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.00735
241788647254331543,998756,2022-04-02 04:11:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VSUY-GXYR-UPDZ-8RDZT,2711.78109224,2.0
2896994474016573045,998755,2022-04-02 04:07:06,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.00735
6189157735835856635,997731,2022-03-30 07:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.36722037,0.0294
12947948071735618320,996274,2022-03-26 06:56:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.75528177,0.0294
8890374484206669261,994937,2022-03-22 13:37:15,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
18169923718199558457,994628,2022-03-21 16:50:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,53.64801641,0.0294
8137576015601483218,992882,2022-03-16 20:38:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,50.17991353,0.0294
7265279539162709328,992248,2022-03-15 02:10:55,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
11369341535409177926,991252,2022-03-12 07:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,50.78863567,0.0294
6563264836542851734,989825,2022-03-08 08:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,56.67890923,0.0294
11500842485699333053,987832,2022-03-02 19:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,50.48666909,0.0294
6656011903360862160,986395,2022-02-26 19:46:22,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
7301311130441443180,986294,2022-02-26 13:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.09292954,0.0294
14355652281543809046,985050,2022-02-23 02:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,50.02431434,0.0294
15344771098966632525,984707,2022-02-22 03:03:52,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
1298148795124949552,983716,2022-02-19 09:12:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,52.8084519,0.0294
13045894789521117182,982397,2022-02-15 17:08:22,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
7114430941986284756,982098,2022-02-14 21:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,52.18301018,0.0294
7561667339946323542,980727,2022-02-11 01:47:42,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,1.00695
1922216006015671595,980726,2022-02-11 01:45:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VSUY-GXYR-UPDZ-8RDZT,998.0,2.0
968445000252339790,912213,2021-08-04 15:21:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VSUY-GXYR-UPDZ-8RDZT,0.0,0.03
4986848805827904811,912213,2021-08-04 15:21:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VSUY-GXYR-UPDZ-8RDZT,1e-08,0.03
5505621010401914040,912212,2021-08-04 15:16:39,Ordinary Payment,S-VSUY-GXYR-UPDZ-8RDZT,S-HK9D-P74Q-XDEJ-D6PGM,8244.48380266,0.0294
6429513098201722659,912211,2021-08-04 15:12:56,Remove Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.05145
8965966720147089476,912196,2021-08-04 14:13:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,53.07114814,0.02205
18206365518672732410,911404,2021-08-02 09:19:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,53.0682594,0.0147
11727858222902177382,910856,2021-07-31 20:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,54.5716494,0.0147
11807829581661448004,910371,2021-07-30 12:19:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,50.36014553,0.0147
12367564553025881978,909966,2021-07-29 09:23:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VSUY-GXYR-UPDZ-8RDZT,0.0,0.03
401600007367682169,909966,2021-07-29 09:23:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VSUY-GXYR-UPDZ-8RDZT,1e-08,0.03
2031298062419916554,909965,2021-07-29 09:20:04,Ordinary Payment,S-VSUY-GXYR-UPDZ-8RDZT,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.0294
9321915809482431055,909836,2021-07-29 00:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,56.32000219,0.0147
11771780062239991639,909314,2021-07-27 14:00:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,54.80062358,0.02205
11962559641348438792,908791,2021-07-26 03:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,56.78441399,0.0147
10503332771870557578,908217,2021-07-24 12:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,53.93071942,0.0147
13024706251879122354,907796,2021-07-23 08:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.40622332,0.0147
17478826162746592455,907255,2021-07-21 20:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,53.02968605,0.0147
3531371245925057188,906652,2021-07-20 04:30:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,52.64025287,0.0147
10562394687500092763,906583,2021-07-19 23:45:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VSUY-GXYR-UPDZ-8RDZT,0.0,0.03
8900386924205182279,906583,2021-07-19 23:45:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VSUY-GXYR-UPDZ-8RDZT,1e-08,0.03
3028724110941971025,906582,2021-07-19 23:41:24,Ordinary Payment,S-VSUY-GXYR-UPDZ-8RDZT,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.02205
13455222227148946290,906310,2021-07-19 05:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,56.67471147,0.0147
3614317302058202927,906087,2021-07-18 14:38:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VSUY-GXYR-UPDZ-8RDZT,0.0,0.04
14158662307418759759,906086,2021-07-18 14:34:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VSUY-GXYR-UPDZ-8RDZT,1e-08,0.04
15613832092152987357,905855,2021-07-17 23:16:16,Ordinary Payment,S-VSUY-GXYR-UPDZ-8RDZT,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.0294
2241940527557242235,905800,2021-07-17 19:33:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,53.44079855,0.0147
6644666647133091619,905205,2021-07-16 04:01:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,54.5554791,0.0147
8555881083936144363,904633,2021-07-14 13:38:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.51531709,0.0147
4211054845549542659,904207,2021-07-13 09:14:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,55.06855392,0.0147
