ID,Height,timestamp,Type,From,To,Amount,Fee
17164827632499569334,383800,2017-07-20 12:46:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-82S2-4QYF-KEPU-E8USL,0.0,1.0
5183071328624156088,57941,2015-01-20 13:35:42,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-82S2-4QYF-KEPU-E8USL,17.67551724,1.0
9120442198368433298,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-82S2-4QYF-KEPU-E8USL,27.63932008,1.0
13025272927612392150,57807,2015-01-20 04:38:00,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-82S2-4QYF-KEPU-E8USL,138.3797794,1.0
2010401736375687398,57776,2015-01-20 02:21:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-82S2-4QYF-KEPU-E8USL,120.26510087,1.0
4908455932252225384,57611,2015-01-19 15:20:40,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-82S2-4QYF-KEPU-E8USL,94.3743396,1.0
12355817556217782111,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-82S2-4QYF-KEPU-E8USL,63.805641,1.0
11372689126277903996,57509,2015-01-19 08:53:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-82S2-4QYF-KEPU-E8USL,38.80188976,1.0
11585847242250662608,57442,2015-01-19 04:21:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-82S2-4QYF-KEPU-E8USL,128.24306816,1.0
7693809282464444746,57402,2015-01-19 01:22:12,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-82S2-4QYF-KEPU-E8USL,136.85927272,1.0
1693285519257049712,57386,2015-01-19 00:19:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-82S2-4QYF-KEPU-E8USL,39.33117021,1.0
7911509498797180402,57367,2015-01-18 23:06:28,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-82S2-4QYF-KEPU-E8USL,80.52967741,1.0
5194859145242092232,57354,2015-01-18 21:55:43,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-82S2-4QYF-KEPU-E8USL,104.30916666,1.0
6759030695763961116,57300,2015-01-18 18:32:59,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-82S2-4QYF-KEPU-E8USL,79.37731448,1.0
16410191049293018393,57269,2015-01-18 16:34:50,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-82S2-4QYF-KEPU-E8USL,41.5491582,1.0
10166704524888648574,57172,2015-01-18 10:05:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-82S2-4QYF-KEPU-E8USL,85.6544,1.0
13339481351193693650,57153,2015-01-18 09:03:29,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-82S2-4QYF-KEPU-E8USL,94.05243969,1.0
5660137357985513521,57043,2015-01-18 01:58:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-82S2-4QYF-KEPU-E8USL,101.46297297,1.0
4521888580471185615,57033,2015-01-18 00:35:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-82S2-4QYF-KEPU-E8USL,16.96744075,1.0
11693602671613571819,56984,2015-01-17 21:35:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-82S2-4QYF-KEPU-E8USL,93.5812058,1.0
9773219882001738398,56923,2015-01-17 17:24:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-82S2-4QYF-KEPU-E8USL,143.424,1.0
14415725451584832621,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-82S2-4QYF-KEPU-E8USL,67.51439759,1.0
13745298090723043349,56826,2015-01-17 10:32:04,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-82S2-4QYF-KEPU-E8USL,25.66679951,1.0
8524841778984227541,56719,2015-01-17 03:28:19,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-82S2-4QYF-KEPU-E8USL,102.01983695,1.0
5054689561921398869,56668,2015-01-17 00:06:11,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-82S2-4QYF-KEPU-E8USL,34.26632558,1.0
13180778779932735996,56630,2015-01-16 21:51:49,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-82S2-4QYF-KEPU-E8USL,58.08254543,1.0
15863696815402772431,56619,2015-01-16 21:00:54,Ordinary Payment,S-82S2-4QYF-KEPU-E8USL,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,2.0
13884740990851966932,56575,2015-01-16 18:01:07,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-82S2-4QYF-KEPU-E8USL,133.19929202,1.0
9797457669008056125,56546,2015-01-16 15:41:23,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-82S2-4QYF-KEPU-E8USL,88.20305882,1.0
14844425567511861294,56515,2015-01-16 13:58:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-82S2-4QYF-KEPU-E8USL,757.226,1.0
12248224388515273233,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-82S2-4QYF-KEPU-E8USL,128.9816,1.0
4439844307261768263,56492,2015-01-16 12:19:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-82S2-4QYF-KEPU-E8USL,38.69769633,1.0
38733765581329663,56443,2015-01-16 09:08:23,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-82S2-4QYF-KEPU-E8USL,47.91780644,1.0
2897188312390443371,56405,2015-01-16 06:46:43,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-82S2-4QYF-KEPU-E8USL,62.98531644,1.0
12369775153345941981,56302,2015-01-15 23:36:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-82S2-4QYF-KEPU-E8USL,64.36431034,1.0
13691039456723904137,56286,2015-01-15 22:31:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-82S2-4QYF-KEPU-E8USL,55.92387385,1.0
11079250431602949000,56258,2015-01-15 20:43:50,Ordinary Payment,S-82S2-4QYF-KEPU-E8USL,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,2.0
183032782204692714,56220,2015-01-15 18:32:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-82S2-4QYF-KEPU-E8USL,25.41902439,1.0
7349371523843566349,56196,2015-01-15 17:09:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-82S2-4QYF-KEPU-E8USL,226.4678,1.0
1871829710627505366,56183,2015-01-15 16:30:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-82S2-4QYF-KEPU-E8USL,153.1109756,1.0
1372078675871833615,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-82S2-4QYF-KEPU-E8USL,46.5675031,1.0
18287662074049478358,56113,2015-01-15 11:18:40,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-82S2-4QYF-KEPU-E8USL,133.19929202,1.0
1193770138302496538,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-82S2-4QYF-KEPU-E8USL,67.43194945,1.0
7651327147353701087,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-82S2-4QYF-KEPU-E8USL,135.61729728,1.0
9000564029290878935,56049,2015-01-15 07:20:08,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-82S2-4QYF-KEPU-E8USL,116.85896372,1.0
920235839481537857,56043,2015-01-15 06:50:05,Ordinary Payment,S-82S2-4QYF-KEPU-E8USL,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,6.0
2004079266431963338,56038,2015-01-15 06:20:29,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-82S2-4QYF-KEPU-E8USL,123.29934422,1.0
13375443560602237419,56014,2015-01-15 04:50:55,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-82S2-4QYF-KEPU-E8USL,37.75090289,1.0
15925510404731489522,55974,2015-01-15 02:15:36,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-82S2-4QYF-KEPU-E8USL,209.61833333,1.0
13153540417984418860,55972,2015-01-15 02:08:21,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-82S2-4QYF-KEPU-E8USL,215.636,1.0
5951003195494790637,55967,2015-01-15 01:59:04,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-82S2-4QYF-KEPU-E8USL,111.44877112,1.0
10973707796859301224,55923,2015-01-14 22:55:33,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-82S2-4QYF-KEPU-E8USL,99.05914952,1.0
7134618388352814889,55881,2015-01-14 20:03:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-82S2-4QYF-KEPU-E8USL,56.87984732,1.0
10128131266539611765,55866,2015-01-14 19:00:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-82S2-4QYF-KEPU-E8USL,96.52102892,1.0
8499585266922021825,55843,2015-01-14 17:17:50,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-82S2-4QYF-KEPU-E8USL,117.4728125,1.0
10619877808246334170,55828,2015-01-14 16:13:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-82S2-4QYF-KEPU-E8USL,504.484,1.0
8545367579857947603,55824,2015-01-14 16:02:34,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-82S2-4QYF-KEPU-E8USL,72.08202408,1.0
12382275472185311357,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-82S2-4QYF-KEPU-E8USL,71.44197452,1.0
15412890593798518218,55754,2015-01-14 11:23:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-82S2-4QYF-KEPU-E8USL,60.64439024,1.0
15329687186504526807,55747,2015-01-14 10:56:53,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-82S2-4QYF-KEPU-E8USL,44.1325,1.0
16393598942012884411,55737,2015-01-14 10:24:49,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-82S2-4QYF-KEPU-E8USL,321.6493617,1.0
568296659472129803,55716,2015-01-14 08:49:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-82S2-4QYF-KEPU-E8USL,158.6265263,1.0
6853615258973834937,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-82S2-4QYF-KEPU-E8USL,84.05740383,1.0
2837965141122813180,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-82S2-4QYF-KEPU-E8USL,78.81326315,1.0
15096741565289422584,55645,2015-01-14 04:05:44,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-82S2-4QYF-KEPU-E8USL,35.106,1.0
10159198306370481854,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-82S2-4QYF-KEPU-E8USL,96.8356129,1.0
9378658072501481096,55595,2015-01-14 00:46:46,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-82S2-4QYF-KEPU-E8USL,114.88606981,1.0
1118615771162292577,55563,2015-01-13 22:30:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-82S2-4QYF-KEPU-E8USL,108.88782608,1.0
4407213056700140027,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-82S2-4QYF-KEPU-E8USL,80.09368982,1.0
18129274670522585057,55535,2015-01-13 20:35:02,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-82S2-4QYF-KEPU-E8USL,129.72862068,1.0
8375685636291073072,55526,2015-01-13 20:12:29,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-82S2-4QYF-KEPU-E8USL,53.159,1.0
5474528911216639224,55239,2015-01-13 00:35:56,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-82S2-4QYF-KEPU-E8USL,67.92963636,1.0
6833742981975156591,55230,2015-01-13 00:16:57,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-82S2-4QYF-KEPU-E8USL,82.93645754,1.0
14095542257917884790,55210,2015-01-12 23:09:16,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-82S2-4QYF-KEPU-E8USL,103.94477508,1.0
10309880895936189037,55148,2015-01-12 17:39:16,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-82S2-4QYF-KEPU-E8USL,67.0023318,1.0
18419075305076689028,55106,2015-01-12 15:38:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-82S2-4QYF-KEPU-E8USL,66.69875,1.0
8600730665816797879,55037,2015-01-12 10:28:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-82S2-4QYF-KEPU-E8USL,129.72862068,1.0
10864159672140472573,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-82S2-4QYF-KEPU-E8USL,91.46658536,1.0
15345842071097623993,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-82S2-4QYF-KEPU-E8USL,76.89993146,1.0
5811511317801838721,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-82S2-4QYF-KEPU-E8USL,49.21364238,1.0
8003865638331976913,54919,2015-01-12 02:37:00,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-82S2-4QYF-KEPU-E8USL,42.24482888,1.0
9145170876132944731,54806,2015-01-11 19:08:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-82S2-4QYF-KEPU-E8USL,91.46658536,1.0
11494665668442275913,54770,2015-01-11 16:41:50,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-82S2-4QYF-KEPU-E8USL,69.20611111,1.0
4482712193724573593,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-82S2-4QYF-KEPU-E8USL,35.80708736,1.0
11419812818131293207,54699,2015-01-11 11:51:00,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-82S2-4QYF-KEPU-E8USL,163.83173913,1.0
17331919125184640966,54642,2015-01-11 08:03:35,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-82S2-4QYF-KEPU-E8USL,27.34489718,1.0
14587386351737344160,54552,2015-01-11 02:26:36,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-82S2-4QYF-KEPU-E8USL,222.00764704,1.0
10065679650708420791,54545,2015-01-11 01:46:43,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-82S2-4QYF-KEPU-E8USL,181.70506024,1.0
3949520844943074778,54522,2015-01-10 23:30:54,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-82S2-4QYF-KEPU-E8USL,64.1396907,1.0
10305517429685312679,54459,2015-01-10 19:18:37,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-82S2-4QYF-KEPU-E8USL,95.28266664,1.0
15477727378373183988,54421,2015-01-10 17:04:32,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-82S2-4QYF-KEPU-E8USL,49.04792078,1.0
730616220856118730,54345,2015-01-10 11:37:30,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-82S2-4QYF-KEPU-E8USL,128.61128204,1.0
10311356013876845966,54329,2015-01-10 10:43:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-82S2-4QYF-KEPU-E8USL,127.51288133,1.0
13805704136855415741,54302,2015-01-10 08:46:12,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-82S2-4QYF-KEPU-E8USL,34.10305554,1.0
8753078815984949609,54247,2015-01-10 05:14:51,Ordinary Payment,S-PVXD-CRHU-JZM8-7MS95,S-82S2-4QYF-KEPU-E8USL,86.15241379,1.0
11969177702147344366,54233,2015-01-10 04:04:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-82S2-4QYF-KEPU-E8USL,41.59696628,1.0
4696314579015856382,54219,2015-01-10 03:27:13,Ordinary Payment,S-82S2-4QYF-KEPU-E8USL,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,2.0
311109286823752549,54185,2015-01-10 01:17:48,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-82S2-4QYF-KEPU-E8USL,58.70283464,1.0
14922836523135822679,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-82S2-4QYF-KEPU-E8USL,30.39652172,1.0
8666884337346763170,54065,2015-01-09 17:04:00,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-82S2-4QYF-KEPU-E8USL,127.51288135,1.0
18334135597887308835,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-82S2-4QYF-KEPU-E8USL,104.30916659,1.0
2956072761065292850,53980,2015-01-09 11:05:22,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-82S2-4QYF-KEPU-E8USL,41.23333331,1.0
8963153685105181643,53920,2015-01-09 07:39:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-82S2-4QYF-KEPU-E8USL,65.5175,1.0
8445887590107154682,53908,2015-01-09 06:46:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-82S2-4QYF-KEPU-E8USL,40.79109947,1.0
6438494500288163120,53886,2015-01-09 05:08:06,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-82S2-4QYF-KEPU-E8USL,139.0368421,1.0
2391159465051452590,53873,2015-01-09 04:22:07,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-82S2-4QYF-KEPU-E8USL,98.15652172,1.0
3721904236135604902,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-82S2-4QYF-KEPU-E8USL,75.1650763,1.0
10233927886768134334,53756,2015-01-08 20:20:54,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-82S2-4QYF-KEPU-E8USL,194.1613691,1.0
7309642733975157039,53753,2015-01-08 20:08:47,Ordinary Payment,S-82S2-4QYF-KEPU-E8USL,S-HK9D-P74Q-XDEJ-D6PGM,2100.0,3.0
5778055835124003795,53703,2015-01-08 16:56:11,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-82S2-4QYF-KEPU-E8USL,68.06637822,1.0
13298066744919213782,53630,2015-01-08 12:10:21,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-82S2-4QYF-KEPU-E8USL,170.80016555,1.0
8720349602358370717,53544,2015-01-08 06:08:12,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-82S2-4QYF-KEPU-E8USL,72.90833333,1.0
14160275320581700688,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-82S2-4QYF-KEPU-E8USL,56.56322114,1.0
7702969109340959145,53480,2015-01-08 01:54:57,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-82S2-4QYF-KEPU-E8USL,105.11358929,1.0
7142557754277163062,53389,2015-01-07 19:54:16,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-82S2-4QYF-KEPU-E8USL,55.21197182,1.0
7236052929419661467,53298,2015-01-07 13:37:48,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-82S2-4QYF-KEPU-E8USL,45.40755813,1.0
16695467829008528627,53279,2015-01-07 12:29:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-82S2-4QYF-KEPU-E8USL,260.70819672,1.0
13084630667727894365,53274,2015-01-07 12:07:38,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-82S2-4QYF-KEPU-E8USL,96.64036696,1.0
9687016711775177793,53207,2015-01-07 07:46:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-82S2-4QYF-KEPU-E8USL,70.91081081,1.0
1021634835182662768,53192,2015-01-07 06:54:18,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-82S2-4QYF-KEPU-E8USL,22.13652173,1.0
3952700545007440353,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-82S2-4QYF-KEPU-E8USL,78.1875,1.0
4093572216844726362,53102,2015-01-07 00:45:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-82S2-4QYF-KEPU-E8USL,230.36521738,1.0
15155837085156235859,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-82S2-4QYF-KEPU-E8USL,38.15993456,1.0
7582987603389951721,52941,2015-01-06 13:29:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-82S2-4QYF-KEPU-E8USL,180.4113636,1.0
14256728755714923808,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-82S2-4QYF-KEPU-E8USL,51.68712868,1.0
4940691363673236193,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-82S2-4QYF-KEPU-E8USL,23.73791321,1.0
5392320227979497115,52724,2015-01-05 23:06:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-82S2-4QYF-KEPU-E8USL,108.34383561,1.0
10158367725706129215,52715,2015-01-05 22:32:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-82S2-4QYF-KEPU-E8USL,175.5951327,1.0
17447509843662970683,52696,2015-01-05 21:21:51,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-82S2-4QYF-KEPU-E8USL,101.99483868,1.0
2365817160698909070,52662,2015-01-05 19:01:14,Ordinary Payment,S-82S2-4QYF-KEPU-E8USL,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,2.0
4057530036582857434,52659,2015-01-05 18:38:58,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-82S2-4QYF-KEPU-E8USL,75.47520952,1.0
4345417060483188474,52568,2015-01-05 12:46:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-82S2-4QYF-KEPU-E8USL,127.05508019,1.0
2077359453845845966,52521,2015-01-05 09:44:30,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-82S2-4QYF-KEPU-E8USL,73.59906542,1.0
10589007186817941971,52512,2015-01-05 09:05:13,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-82S2-4QYF-KEPU-E8USL,69.63805309,1.0
17522734516130466943,52503,2015-01-05 08:32:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-82S2-4QYF-KEPU-E8USL,65.5175,1.0
17988531689476908294,52437,2015-01-05 04:04:51,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-82S2-4QYF-KEPU-E8USL,51.62923076,1.0
15096617357626921289,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-82S2-4QYF-KEPU-E8USL,72.90833333,1.0
4164406703068323659,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-82S2-4QYF-KEPU-E8USL,75.1650763,1.0
2624995214571530342,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-82S2-4QYF-KEPU-E8USL,92.9070588,1.0
1454510630440773993,52241,2015-01-04 14:47:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-82S2-4QYF-KEPU-E8USL,41.45797872,1.0
6855817058441474942,52147,2015-01-04 08:38:15,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-82S2-4QYF-KEPU-E8USL,35.95416666,1.0
7331252349339779621,52124,2015-01-04 06:58:11,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-82S2-4QYF-KEPU-E8USL,37.01,1.0
8312419652488079576,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-82S2-4QYF-KEPU-E8USL,40.14484535,1.0
1379768796912571824,51848,2015-01-03 12:29:02,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-82S2-4QYF-KEPU-E8USL,12.83379549,1.0
6971672177536452379,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-82S2-4QYF-KEPU-E8USL,59.01578947,1.0
10850921278603904704,51739,2015-01-03 05:06:23,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-82S2-4QYF-KEPU-E8USL,30.30235294,1.0
3523009542336110777,51705,2015-01-03 02:36:27,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-82S2-4QYF-KEPU-E8USL,227.06,1.0
7116719708734520101,51700,2015-01-03 02:28:45,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-82S2-4QYF-KEPU-E8USL,9.12956852,1.0
326623878684422000,51608,2015-01-02 20:19:15,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-82S2-4QYF-KEPU-E8USL,43.0027563,1.0
