ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CFYW-N6AU-9Z3Y-7BNXG,2.19e-06,0.0735
227892232104023215,715436,2020-02-03 16:13:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CFYW-N6AU-9Z3Y-7BNXG,0.0,0.06615
7293252069030869885,704935,2020-01-05 07:57:35,Ordinary Payment,S-CFYW-N6AU-9Z3Y-7BNXG,S-ZQQG-CY65-GBGG-4QZBJ,37598.70329928,0.1
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CFYW-N6AU-9Z3Y-7BNXG,1e-08,0.78645
11888967238918394478,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CFYW-N6AU-9Z3Y-7BNXG,0.0,1.0
7119080735034413858,505575,2018-06-26 11:57:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.64746148,1.0
8952679657768139582,504797,2018-06-24 07:40:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.12142725,1.0
3430206976619680178,504176,2018-06-22 13:48:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.97027763,1.0
6273328451865582001,503661,2018-06-21 03:17:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.15533796,1.0
17467078848001178250,503560,2018-06-20 20:26:55,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-CFYW-N6AU-9Z3Y-7BNXG,0.0,0.05
15220626597675605085,503312,2018-06-20 04:18:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.78367999,1.0
15714194350510164128,502938,2018-06-19 02:43:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.20574242,1.0
10644330668702293726,502019,2018-06-16 14:16:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.18328107,1.0
5150787793555864395,500575,2018-06-12 11:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.87730445,1.0
11590946989342290039,500138,2018-06-11 06:01:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,102.19355583,1.0
11665884126148717946,499671,2018-06-09 22:35:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.70523159,1.0
16377147866861850165,499086,2018-06-08 07:34:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.80643507,1.0
6717421210898967973,498504,2018-06-06 16:27:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.87795376,1.0
10064989976849544387,498040,2018-06-05 09:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.87981659,1.0
2702055693319493010,497450,2018-06-03 17:24:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.35070647,1.0
4234129412286463144,494610,2018-05-26 18:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.44666652,1.0
5224794244217513906,494112,2018-05-25 09:40:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.06596973,1.0
6555577773508275870,493308,2018-05-23 03:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.9805434,1.0
16859038205307481995,492730,2018-05-21 12:51:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.16509387,1.0
115500135558858608,492218,2018-05-20 02:27:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.02279888,1.0
9990480334648929339,491731,2018-05-18 17:32:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.8997675,1.0
3717307798598722904,491198,2018-05-17 05:41:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.89230874,1.0
8496681828977693378,490539,2018-05-15 09:27:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.28655211,1.0
3896389873539686224,490058,2018-05-14 01:13:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.77149374,1.0
7434272928917399426,489502,2018-05-12 11:51:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.23775819,1.0
6743410904308560433,489147,2018-05-11 12:08:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,102.81322335,1.0
16341066063483926619,488680,2018-05-10 04:49:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.38054869,1.0
3850723856079673753,488198,2018-05-08 20:01:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.02904758,1.0
7021074462043663240,487636,2018-05-07 06:02:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.19454398,1.0
11635139671952556613,487022,2018-05-05 12:37:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.41925372,1.0
17236467489336596973,486126,2018-05-03 01:01:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.42512641,1.0
10218373158977315589,485362,2018-04-30 21:32:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.20387845,1.0
10607124140331132407,485008,2018-04-29 21:20:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.34714745,1.0
4264359374627419610,484272,2018-04-27 20:38:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,104.87025302,1.0
5141842785083429172,483636,2018-04-26 01:52:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.0063679,1.0
18323831421758666930,483173,2018-04-24 18:28:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CFYW-N6AU-9Z3Y-7BNXG,0.0,1.0
3888073137229286733,483073,2018-04-24 12:13:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.58376836,1.0
17813981931093157173,482588,2018-04-23 03:28:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.23682011,1.0
15587259300340673292,482196,2018-04-22 01:15:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.0871902,1.0
3148674106699532322,481790,2018-04-20 21:41:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.57918691,1.0
1318128849928848432,481352,2018-04-19 16:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,102.23438186,1.0
2829644797976798147,480918,2018-04-18 10:58:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.19788435,1.0
10029592033331105109,479111,2018-04-13 09:45:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.39290169,1.0
7245343061580961154,478483,2018-04-11 15:31:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.64737489,1.0
3891799618942033966,478047,2018-04-10 10:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.73816441,1.0
13460322301735165089,477500,2018-04-08 21:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.23743348,1.0
7854570546041867775,476862,2018-04-07 02:34:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.11059852,1.0
17667269406140718896,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,103.35659546,1.0
14387098997948312136,475741,2018-04-03 23:21:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.92803694,1.0
5438982672290205786,475299,2018-04-02 17:45:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,102.6268463,1.0
14401371492987721018,474920,2018-04-01 16:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,102.02126074,1.0
6550488905721755708,474547,2018-03-31 14:51:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.92247608,1.0
8988013739423749176,474066,2018-03-30 06:31:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.93157265,1.0
7554691584295241418,473585,2018-03-28 22:33:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CFYW-N6AU-9Z3Y-7BNXG,0.0,1.0
6249582941305438752,473320,2018-03-28 04:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.47613409,1.0
9114654255065439513,472959,2018-03-27 04:27:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,103.74236022,1.0
2594225869745636561,472556,2018-03-26 01:20:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,103.88979769,1.0
16541144875765414760,472178,2018-03-25 00:05:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.30147512,1.0
9072356035222839522,471749,2018-03-23 19:07:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,102.37897431,1.0
17760603954952693569,471205,2018-03-22 06:21:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.87855732,1.0
15775552536078781520,470778,2018-03-21 02:04:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,102.05993842,1.0
4045336560993643447,470140,2018-03-19 06:55:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,102.90783706,1.0
1815883753727869966,469801,2018-03-18 08:30:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.4654076,1.0
11708861446140506822,469322,2018-03-17 00:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.4216583,1.0
16365107254642340161,469025,2018-03-16 04:12:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.13760354,1.0
13160341736870699859,468518,2018-03-14 17:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.35195002,1.0
2415767008763505890,467918,2018-03-13 01:54:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.78252647,1.0
14626039360732830020,467509,2018-03-11 22:31:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,100.52797931,1.0
10490355065055888179,467153,2018-03-10 22:28:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,103.08929539,1.0
4110385763027634896,466593,2018-03-09 09:05:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,102.13385867,1.0
6531975329645612763,466213,2018-03-08 06:55:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,105.89526291,1.0
11239648799474344245,465666,2018-03-06 18:31:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,102.17747632,1.0
15774170442673424453,465209,2018-03-05 11:39:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,103.28214791,1.0
929371248105650453,464856,2018-03-04 12:21:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,103.66704862,1.0
15388794731052408250,464406,2018-03-03 05:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,103.92296162,1.0
9240651349707374398,464122,2018-03-02 10:49:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,103.78607424,1.0
15157375352940685185,463630,2018-03-01 02:00:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,103.24923867,1.0
9085068576081633695,462640,2018-02-26 07:01:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,105.253237,1.0
1210310009702524193,462286,2018-02-25 07:21:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,112.63583238,1.0
11675632684282910501,461985,2018-02-24 11:25:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,104.72006109,1.0
6855250707369786792,461763,2018-02-23 20:30:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,102.19208222,1.0
120413386335791129,461399,2018-02-22 20:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,103.731381,1.0
14072951129343727300,460915,2018-02-21 11:57:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.25706214,1.0
10632696668899222855,459814,2018-02-18 09:54:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,103.75453816,1.0
16157831746779535114,459496,2018-02-17 12:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.5058788,1.0
1162687277803512996,459114,2018-02-16 11:00:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,102.53973007,1.0
7045166373754463150,458819,2018-02-15 15:17:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,102.18498006,1.0
10510635057231155053,458540,2018-02-14 20:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,104.06057313,1.0
13868982334436016628,458281,2018-02-14 03:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,103.29205945,1.0
6882487702536579663,457906,2018-02-13 01:57:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,107.06211974,1.0
9591086260412657935,457376,2018-02-11 14:24:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,107.46279964,1.0
13804769109630878701,457068,2018-02-10 18:02:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.16889635,1.0
15829979962552692659,456588,2018-02-09 09:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.99043782,1.0
7600851914345653364,456326,2018-02-08 15:52:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,108.38045842,1.0
5651134063556368658,456068,2018-02-07 22:47:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,108.27412101,1.0
4382736334755075200,455878,2018-02-07 09:53:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,106.18116506,1.0
6086884247153971951,455192,2018-02-05 12:18:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,102.21547179,1.0
317945890083970757,454881,2018-02-04 14:53:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,108.47214287,1.0
12149803858126179552,454720,2018-02-04 04:12:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,114.27724769,1.0
4010062447778581751,454621,2018-02-03 21:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.6778228,1.0
17558214812353657481,454248,2018-02-02 20:39:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,107.09141094,1.0
18159508672022982659,454067,2018-02-02 08:33:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,111.71535364,1.0
8898143810017035054,453777,2018-02-01 12:48:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,103.29131341,1.0
14016303263616852987,453467,2018-01-31 16:12:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,111.82310618,1.0
13130967929927105849,453300,2018-01-31 04:42:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,106.25664264,1.0
7978437732732367804,452905,2018-01-30 02:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,107.9990384,1.0
10500116306494345840,452662,2018-01-29 09:56:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,103.24802258,1.0
14299619045720349455,452377,2018-01-28 14:54:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,103.70463005,1.0
3741959286829567838,451806,2018-01-27 00:23:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,119.27888761,1.0
940425819678606321,451688,2018-01-26 16:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,121.93646697,1.0
2067828346116516368,451246,2018-01-25 10:55:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,103.65686359,1.0
1614159248489101592,450956,2018-01-24 15:26:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,102.90771639,1.0
12387724992946629706,450618,2018-01-23 16:44:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,106.01084785,1.0
1067436402681372990,450273,2018-01-22 17:50:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,115.60728947,1.0
4983811965888244750,450145,2018-01-22 09:44:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,101.97439523,1.0
9353188144242488427,450001,2018-01-21 23:19:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,107.88545292,1.0
6858586429743334050,449740,2018-01-21 05:50:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,115.91436081,1.0
11021463082561283544,449396,2018-01-20 06:37:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,107.00145017,1.0
5951767498459047872,449111,2018-01-19 11:57:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,102.63306568,1.0
1691180525599169745,448887,2018-01-18 20:28:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,114.86668948,1.0
8256660852776128995,448845,2018-01-18 17:39:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,148.79112047,1.0
13118609000108533907,448641,2018-01-18 04:12:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,113.50660655,1.0
254135053895744679,448239,2018-01-17 01:21:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,172.08180053,1.0
18363929851270332408,448112,2018-01-16 16:51:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,103.925896,1.0
12972038301983526412,447964,2018-01-16 07:03:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,116.65475762,1.0
15915137738775534325,447962,2018-01-16 06:47:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,116.81404739,1.0
9550663482400412354,447921,2018-01-16 03:45:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,107.3141283,1.0
14038120203346934349,447891,2018-01-16 02:06:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,105.8807123,1.0
3638044193990040172,447888,2018-01-16 01:51:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,103.51921294,1.0
5564514058081922151,447845,2018-01-15 22:53:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,110.28698324,1.0
12550579871285721052,447699,2018-01-15 12:59:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,117.43320394,1.0
2878371059620924407,447211,2018-01-14 04:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,136.23527589,1.0
15820990451621395977,446874,2018-01-13 05:51:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,141.77166957,1.0
5298680730697821551,446726,2018-01-12 19:52:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,133.31595209,1.0
18016824110264793746,446451,2018-01-12 01:24:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,149.15108526,1.0
17137427675746812213,446208,2018-01-11 09:13:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,150.06473183,1.0
11845389220785052268,445866,2018-01-10 10:08:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,126.14615986,1.0
9129510438654723890,445803,2018-01-10 05:31:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,121.31632204,1.0
12030278114451522594,445446,2018-01-09 05:32:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,143.98052162,1.0
735543836384174523,445370,2018-01-09 00:43:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,123.57399634,1.0
2168581475370614406,445177,2018-01-08 11:39:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,120.12241318,1.0
982259950193135272,445175,2018-01-08 11:29:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,121.27929979,1.0
2885563936380217004,444918,2018-01-07 18:28:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,126.68378227,1.0
13859590808266668983,444562,2018-01-06 18:29:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CFYW-N6AU-9Z3Y-7BNXG,2099.0,1.0
9863749214069667883,444560,2018-01-06 18:17:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CFYW-N6AU-9Z3Y-7BNXG,141.71365151,1.0
7152455397475262327,444560,2018-01-06 18:17:48,Ordinary Payment,S-CFYW-N6AU-9Z3Y-7BNXG,S-HK9D-P74Q-XDEJ-D6PGM,2100.0,1.0
6469811253767327007,444555,2018-01-06 17:53:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CFYW-N6AU-9Z3Y-7BNXG,7277.16079461,1.0
11526973112624386351,444552,2018-01-06 17:44:16,Ordinary Payment,S-CFYW-N6AU-9Z3Y-7BNXG,S-HK9D-P74Q-XDEJ-D6PGM,7275.0,1.0
16493784779689231857,444541,2018-01-06 17:07:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CFYW-N6AU-9Z3Y-7BNXG,3063.6,1.0
18160975461809068360,444541,2018-01-06 17:07:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CFYW-N6AU-9Z3Y-7BNXG,3019.8663099,1.0
