ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YR96-5M9V-98RU-7PT6Q,4.39e-06,0.0735
9929258708136620030,676397,2019-10-17 11:03:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,257.13479587,0.1
14929152610742100184,675470,2019-10-14 21:03:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,295.17520186,0.1
8886393440674331929,673065,2019-10-08 03:44:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,286.15348905,0.1
13344067547442889420,670828,2019-10-01 21:22:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YR96-5M9V-98RU-7PT6Q,0.0,0.0588
8563563965125333895,670828,2019-10-01 21:22:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YR96-5M9V-98RU-7PT6Q,0.0,0.05145
15579156639953281282,670825,2019-10-01 21:03:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,100.14359387,0.1
14221763760273520456,668330,2019-09-24 21:33:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YR96-5M9V-98RU-7PT6Q,0.0,0.03675
17642929445832991605,668330,2019-09-24 21:33:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YR96-5M9V-98RU-7PT6Q,0.0,0.0441
6150911820418816090,668330,2019-09-24 21:33:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,101.54295006,0.1
15841990924940622835,665984,2019-09-18 08:10:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,220.05878946,0.1
13646793293635458782,665871,2019-09-18 00:33:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,100.51726923,0.1
12156831705061805784,663107,2019-09-10 07:06:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,275.60997169,0.1
1529946950267843148,657797,2019-08-26 09:53:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,100.76867217,0.1
2892399460742969869,656104,2019-08-21 16:31:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,260.52086504,0.1
12052322526128066845,655522,2019-08-20 01:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,297.15018986,0.1
13145775522802534262,645880,2019-07-24 02:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,239.61863926,0.1
14462740209495689121,645874,2019-07-24 02:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,100.02920163,0.1
6197433229361433988,643978,2019-07-18 18:28:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,101.08634394,0.1
13409255957002672034,642649,2019-07-15 01:25:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,101.06689463,0.1
17160838360409824674,641122,2019-07-10 19:10:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,100.27565668,0.1
11775579683304872492,639890,2019-07-07 08:22:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,100.41029052,0.1
4145628381349641595,638669,2019-07-03 22:10:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,100.37989235,0.1
4268647999844304790,621383,2019-05-16 13:45:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,100.03781007,0.1
11528778229321501984,620613,2019-05-14 10:09:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,100.47640262,0.1
9628539940145724465,619912,2019-05-12 11:18:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,101.65304425,0.1
6280854662505851100,619164,2019-05-10 08:48:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,101.17344549,0.1
12890332073092269586,618387,2019-05-08 04:39:44,Arbitrary Message,S-YR96-5M9V-98RU-7PT6Q,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
11591617225309918081,618240,2019-05-07 18:34:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,22.0763341,0.1
13572906838169454869,618223,2019-05-07 17:42:19,Arbitrary Message,S-YR96-5M9V-98RU-7PT6Q,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
53766894306068340,618048,2019-05-07 05:41:22,Arbitrary Message,S-YR96-5M9V-98RU-7PT6Q,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
2795150519818455975,618048,2019-05-07 05:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,24.1091933,0.1
14763307970044969888,617899,2019-05-06 20:11:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,21.51086309,0.1
13092910256838648656,617757,2019-05-06 10:38:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,20.02524112,0.1
11989966834900796373,617658,2019-05-06 03:41:06,Arbitrary Message,S-YR96-5M9V-98RU-7PT6Q,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6823787863348237123,617505,2019-05-05 17:37:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,101.25180995,0.1
12973069814780695835,617012,2019-05-04 08:30:05,Arbitrary Message,S-YR96-5M9V-98RU-7PT6Q,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
950009847268460567,617008,2019-05-04 08:22:48,Arbitrary Message,S-YR96-5M9V-98RU-7PT6Q,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
861335898532306967,616814,2019-05-03 19:11:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,101.57613088,0.1
11228314073247325623,616140,2019-05-01 22:06:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,103.25483281,0.1
4320329614918456414,615387,2019-04-29 19:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YR96-5M9V-98RU-7PT6Q,102.50989862,0.1
6447543950346562248,614499,2019-04-27 07:56:00,Reward Recipient Assignment,S-YR96-5M9V-98RU-7PT6Q,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16815909113904701281,614445,2019-04-27 04:25:47,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,403.4249795,0.1
8571891313416651869,613871,2019-04-25 13:45:14,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,368.12194648,0.1
14030769430180398336,613610,2019-04-24 20:01:28,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,109.50450061,0.1
12530958423167944125,612592,2019-04-21 23:42:02,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,110.8374974,0.1
2859296967820572402,611331,2019-04-18 11:17:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,106.04297168,0.1
13180591781387134068,610268,2019-04-15 11:51:04,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,373.58966474,0.1
11139783452196512348,610076,2019-04-14 23:20:50,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,105.07519504,0.1
4895080622743757337,608612,2019-04-10 20:47:41,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,108.33551111,0.1
690760216700717100,607484,2019-04-07 16:51:54,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,101.12876341,0.1
660010083524030845,606125,2019-04-03 21:54:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,101.1717182,0.1
4663282579940595053,605521,2019-04-02 05:24:38,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,426.6453815,0.1
15862708951941259821,604808,2019-03-31 05:35:43,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,402.66259188,0.1
6892913322219608300,603909,2019-03-28 16:43:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,420.19041443,0.1
11023216954820114975,603418,2019-03-27 08:20:24,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,107.04810752,0.1
131189988856222232,602517,2019-03-24 19:35:16,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,104.40401215,0.1
988571513224848679,600407,2019-03-18 21:33:33,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,110.34761493,0.1
7228984224590095387,599494,2019-03-16 08:14:23,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,122.85846597,0.1
6037158532047591969,598811,2019-03-14 10:08:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,104.63746878,0.1
16857729251648621129,597909,2019-03-11 21:35:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,103.55272969,0.1
15090188415305129919,596332,2019-03-07 11:55:15,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,105.41765045,0.1
3655390483415630890,594625,2019-03-02 16:49:08,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,106.96438873,0.1
14057966455481772633,593026,2019-02-26 05:45:00,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,109.60604807,0.1
1186679653298565291,592404,2019-02-24 11:53:51,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,102.45142955,0.1
8561007741526202717,591072,2019-02-20 18:36:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,106.12362585,0.1
5630553037747355465,590044,2019-02-17 21:24:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,102.32926826,1.0
17330316807294489749,589214,2019-02-15 13:44:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,105.9922098,1.0
4746005499429762843,588864,2019-02-14 13:34:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,108.51493605,1.0
4652762682558542164,586862,2019-02-08 23:45:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,441.34021435,1.0
16589075826227028418,586136,2019-02-06 22:50:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,115.15848758,1.0
17742843078893805789,585068,2019-02-03 22:37:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,457.34982899,1.0
1798913389106254795,584539,2019-02-02 11:38:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,405.42319386,1.0
14475454326736562285,584260,2019-02-01 16:37:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,425.80575162,1.0
5559791664529540661,583477,2019-01-30 11:50:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,110.88390304,1.0
11135116713828522699,582128,2019-01-26 17:29:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,115.0494347,1.0
6734925604597521842,580374,2019-01-21 19:17:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,105.94374958,1.0
12697214643421425081,579463,2019-01-19 06:10:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,106.91347909,1.0
15516253999722662258,578962,2019-01-17 20:21:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,504.39484283,1.0
166509733468857333,578473,2019-01-16 11:31:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,105.00518957,1.0
1036079784417678619,577148,2019-01-12 18:35:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,104.1948329,1.0
7259760800980211325,575892,2019-01-09 06:18:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,410.66129596,1.0
17366206332484894185,575780,2019-01-08 22:28:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,110.05013958,1.0
10152045235196086326,573626,2019-01-02 22:17:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,110.69656656,1.0
2098381743528750203,573131,2019-01-01 13:17:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,410.18330293,1.0
10883030747141570864,572730,2018-12-31 09:55:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,100.92545294,1.0
15520756866962557330,571937,2018-12-29 04:48:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,449.94127477,1.0
4767145463949114630,571808,2018-12-28 19:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,114.13504461,1.0
9951971348629919454,571382,2018-12-27 15:53:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,112.64309477,1.0
5392379165725286057,570947,2018-12-26 10:35:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,485.76011136,1.0
9467324506156687811,569628,2018-12-22 17:59:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,102.30612254,1.0
12934639006123569411,569019,2018-12-21 00:58:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,106.73136868,1.0
12754916653941068182,568311,2018-12-19 01:28:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,106.60102409,1.0
13838398666411031044,566167,2018-12-13 01:59:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,102.20010666,1.0
10532590001152129919,565206,2018-12-10 09:17:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,489.3713482,1.0
94337498385729717,564898,2018-12-09 12:31:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,110.71980328,1.0
15464340972537864205,564031,2018-12-07 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,117.07905994,1.0
1960757568997422855,563183,2018-12-04 17:20:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,435.64530899,1.0
17720223853094979913,563133,2018-12-04 13:43:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,112.48521337,1.0
11718957779500613823,562635,2018-12-03 04:09:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,472.65473676,1.0
6140706490330299051,562600,2018-12-03 02:07:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,100.37761395,1.0
1486181680080094153,561218,2018-11-29 04:59:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,505.85883117,1.0
7637276002430980256,560666,2018-11-27 15:58:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,120.89686895,1.0
13569688473874372535,559704,2018-11-24 23:24:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,111.74205609,1.0
6338090609851504109,558945,2018-11-22 20:41:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,464.65373256,1.0
587180849159457101,558853,2018-11-22 14:30:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,456.54405921,1.0
13702529269917638068,558713,2018-11-22 05:01:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,104.0344093,1.0
10075229224082655810,558147,2018-11-20 14:33:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,119.1108902,1.0
5354531898398242698,556722,2018-11-16 14:45:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,116.08396625,1.0
14759581946087228370,555935,2018-11-14 10:07:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,105.17796615,1.0
12098103423621969455,554788,2018-11-11 05:15:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,116.90454988,1.0
2720458811741979667,554264,2018-11-09 17:14:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,457.38409759,1.0
4732715259467954916,554229,2018-11-09 15:14:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,492.03731749,1.0
14174771591354898247,553690,2018-11-08 03:07:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,108.0932381,1.0
17330185048515926642,553351,2018-11-07 04:13:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,103.16046426,1.0
11033725469662504648,552980,2018-11-06 03:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,105.43195995,1.0
7604315244461810920,552158,2018-11-03 20:17:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,484.18066149,1.0
507569435894917030,551908,2018-11-03 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,104.86585598,1.0
12004523291285652371,551269,2018-11-01 08:42:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,455.95465909,1.0
471175142280082803,551022,2018-10-31 15:56:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,452.12526101,1.0
10472860992694802749,550848,2018-10-31 03:55:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,109.93644804,1.0
7838979583275078816,550045,2018-10-28 22:21:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,554.52049998,1.0
2793172987193762801,548751,2018-10-25 07:34:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,114.52918051,1.0
5866614709217151690,548092,2018-10-23 11:14:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,100.53010795,1.0
562933114329868658,547487,2018-10-21 18:47:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,112.77893566,1.0
12690372313051982172,546662,2018-10-19 11:03:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,546.12734613,1.0
5384101721417759655,546336,2018-10-18 13:40:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,117.70068889,1.0
2233614326865204834,545708,2018-10-16 19:24:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,107.84871954,1.0
6673923618792599402,544243,2018-10-12 16:53:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,524.6454151,1.0
14186678078735723393,543650,2018-10-11 01:21:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,560.52486506,1.0
3962972729497245829,542698,2018-10-08 09:13:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,575.3008271,1.0
6814381632940622331,541529,2018-10-05 02:03:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,102.20549035,1.0
8227669454417987381,540763,2018-10-02 22:41:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,104.03958318,1.0
4133957969027133988,539186,2018-09-28 12:40:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,104.81547015,1.0
3532895848610323446,538504,2018-09-26 15:14:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,102.42247748,1.0
2438851754818652174,537442,2018-09-23 15:38:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,105.612836,1.0
12644235426411072492,536782,2018-09-21 19:28:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,107.04517828,1.0
4116086463432323495,536106,2018-09-19 21:45:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,113.57210966,1.0
16234355535210707328,535385,2018-09-17 21:27:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,111.95749721,1.0
13013449106646115805,534276,2018-09-14 19:04:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,106.83662644,1.0
3519940817446134025,533068,2018-09-11 10:13:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,114.74323402,1.0
7350920305935663743,531026,2018-09-05 16:57:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,100.50176982,1.0
5822161407338730107,529554,2018-09-01 14:13:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,532.6168207,1.0
15002281461416865888,529435,2018-09-01 05:59:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,101.76163737,1.0
6846092504486544767,528829,2018-08-30 13:17:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,113.51650838,1.0
16454904584847221521,528045,2018-08-28 08:32:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,525.75457718,1.0
13051685500104552809,528029,2018-08-28 07:22:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,106.32092894,1.0
11025790439866223545,526655,2018-08-24 11:09:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,100.51378466,1.0
16817997250120691611,525532,2018-08-21 08:01:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,117.00369813,1.0
417708175258270753,524466,2018-08-18 08:49:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,103.35741606,1.0
9787323370334956759,523726,2018-08-16 06:39:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,114.50268049,1.0
12551009860589897594,523248,2018-08-14 22:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,106.32532702,1.0
6234913726164427736,522267,2018-08-12 04:33:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,118.90614029,1.0
15372234077385556023,521238,2018-08-09 07:30:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,103.99362258,1.0
14643638764975268327,520246,2018-08-06 13:07:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,114.29575941,1.0
15747948730030774710,519827,2018-08-05 09:19:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,108.45704824,1.0
16493978229874381863,518987,2018-08-03 00:09:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR96-5M9V-98RU-7PT6Q,110.22491323,1.0
