ID,Height,timestamp,Type,From,To,Amount,Fee
9421847209393699011,1281194,2024-05-26 06:09:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,35.52037428,0.02
5939852496398941640,1281160,2024-05-26 03:57:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,36.12383803,0.02
16123269074292966845,1281129,2024-05-26 01:46:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3704537565717073467,1281109,2024-05-26 00:35:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,30.61105269,0.02
17129916171360165555,1281074,2024-05-25 22:13:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,33.19051244,0.02
16163934662908360977,1281039,2024-05-25 19:50:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8276258014837460498,1281026,2024-05-25 18:56:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,33.03395031,0.02
15778879306843654234,1281024,2024-05-25 18:48:08,Add Commitment,S-BMQG-78CN-C4WJ-27CZU,,0.0,0.01
5549801080698675142,1280993,2024-05-25 16:44:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,33.67654019,0.02
11016352720089702829,1280949,2024-05-25 13:53:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12749179193884925103,1280947,2024-05-25 13:48:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,31.7836675,0.02
15599367054281087366,1280919,2024-05-25 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BMQG-78CN-C4WJ-27CZU,4.21501282,0.03
682441068008275373,1280907,2024-05-25 11:11:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,31.09748715,0.02
9917513628775921654,1280886,2024-05-25 09:44:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4016.13898,0.0
17194810379323581511,1280874,2024-05-25 08:54:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,32.19946311,0.02
12973463297611426585,1280859,2024-05-25 07:57:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3766399648331100291,1280846,2024-05-25 07:02:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,30.33398523,0.02
13977844141334557062,1280801,2024-05-25 04:03:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,33.34231667,0.02
620031063755426128,1280780,2024-05-25 02:39:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,30.83723454,0.02
10708299656940881838,1280769,2024-05-25 01:55:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14050309609631797751,1280761,2024-05-25 01:18:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,34.71523995,0.02
13051626694811835015,1280736,2024-05-24 23:38:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,31.09104039,0.02
12465166286455749685,1280718,2024-05-24 22:24:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,30.10562504,0.02
1130153930839777728,1280679,2024-05-24 19:51:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4213497073075035952,1280676,2024-05-24 19:37:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,34.24967079,0.02
5848745613751728545,1280627,2024-05-24 16:19:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,31.89628175,0.02
10003280986969233220,1280589,2024-05-24 13:44:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6757623651866773952,1280574,2024-05-24 12:45:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,32.19733965,0.02
6554072948780382884,1280562,2024-05-24 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BMQG-78CN-C4WJ-27CZU,4.15931184,0.03
1039895452529628230,1280539,2024-05-24 10:21:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,32.88490709,0.02
2806245771736686467,1280527,2024-05-24 09:37:13,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1975.80797668,0.0
434079061401744945,1280526,2024-05-24 09:33:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4594.24,0.0
11243179084914993865,1280512,2024-05-24 08:36:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,30.22953108,0.02
4061933924380710577,1280499,2024-05-24 07:50:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10123649738455210845,1280493,2024-05-24 07:23:20,Add Commitment,S-BMQG-78CN-C4WJ-27CZU,,0.0,0.01
17269550024261520399,1280492,2024-05-24 07:19:05,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BMQG-78CN-C4WJ-27CZU,6464.0,0.01
9573977549039338551,1280483,2024-05-24 06:43:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,33.46760897,0.02
13888048251887434337,1280436,2024-05-24 03:35:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,33.48046461,0.02
5037440045878425924,1280413,2024-05-24 02:07:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,33.37101438,0.02
6763487074382332724,1280409,2024-05-24 01:52:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15039293077846168840,1280359,2024-05-23 22:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,30.55777108,0.02
7048993644599131705,1280339,2024-05-23 21:04:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,30.56441617,0.02
13277148215944416282,1280319,2024-05-23 19:47:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10513848436606836341,1280295,2024-05-23 18:10:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,31.62048735,0.02
9324162797684987047,1280255,2024-05-23 15:32:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,32.43403688,0.02
2316856510797422207,1280229,2024-05-23 13:45:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3791512658599013250,1280227,2024-05-23 13:36:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,30.0894912,0.02
11874913896891752887,1280202,2024-05-23 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BMQG-78CN-C4WJ-27CZU,4.27856129,0.03
576795737248463157,1280188,2024-05-23 11:01:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,31.52860247,0.02
4250856429634201446,1280166,2024-05-23 09:30:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4331.52944,0.0
10052228634186128296,1280150,2024-05-23 08:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,31.86434117,0.02
10204682877394437020,1280139,2024-05-23 07:45:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11290151397251747154,1280126,2024-05-23 06:52:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,30.59404113,0.02
10407588527159086309,1280100,2024-05-23 05:14:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,31.18012621,0.02
13487831815829261058,1280059,2024-05-23 02:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,33.50625808,0.02
18065200440282045571,1280049,2024-05-23 01:48:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1410602859593036100,1280013,2024-05-22 23:15:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,30.20193033,0.02
587646089190982780,1279969,2024-05-22 20:15:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,30.32319757,0.02
4479071305691575364,1279959,2024-05-22 19:37:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4347720708087494841,1279923,2024-05-22 17:14:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,30.95117001,0.02
17866647825291390075,1279880,2024-05-22 14:21:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,30.84243613,0.02
14533076632750141340,1279869,2024-05-22 13:34:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3504901095537074358,1279851,2024-05-22 12:26:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,31.45801073,0.02
9195541940076874600,1279845,2024-05-22 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BMQG-78CN-C4WJ-27CZU,4.155233,0.03
1620116044756086865,1279827,2024-05-22 10:45:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,32.13771744,0.02
14478209748727218044,1279812,2024-05-22 09:40:35,Add Commitment,S-BMQG-78CN-C4WJ-27CZU,,0.0,0.01
693795999802396945,1279807,2024-05-22 09:21:30,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1015.22042102,0.0
77553399219382762,1279806,2024-05-22 09:21:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4574.84798533,0.0
13574382397652129438,1279804,2024-05-22 09:11:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,30.25400446,0.02
14222861028510050234,1279779,2024-05-22 07:35:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7759493685111667428,1279762,2024-05-22 06:33:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,31.55100138,0.02
807891318325007926,1279728,2024-05-22 04:14:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,31.15299542,0.02
15574230116407945943,1279689,2024-05-22 01:35:24,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14010125454295902992,1279687,2024-05-22 01:27:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,31.64243713,0.02
3616979102877674284,1279677,2024-05-22 00:44:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.09072442,0.02
13857110333687549259,1279630,2024-05-21 21:43:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.07078219,0.02
18082814286976789502,1279606,2024-05-21 20:07:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.22664383,0.02
18174344163655263217,1279599,2024-05-21 19:43:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14895234647359658117,1279586,2024-05-21 18:46:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,30.59791892,0.02
5251888133957924554,1279552,2024-05-21 16:35:19,Reward Recipient Assignment,S-BMQG-78CN-C4WJ-27CZU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
9232593487615628501,1279549,2024-05-21 16:21:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.32251856,0.02
2102993515207169506,1279536,2024-05-21 15:31:25,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
2416711668366777089,1279509,2024-05-21 13:48:18,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15441949233902874948,1279499,2024-05-21 13:08:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,31.61092716,0.02
1988973841380503440,1279483,2024-05-21 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BMQG-78CN-C4WJ-27CZU,4.64577159,0.03
13924087929308757743,1279467,2024-05-21 10:54:20,Reward Recipient Assignment,S-BMQG-78CN-C4WJ-27CZU,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
10175185221289824104,1279447,2024-05-21 09:32:01,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1026.48741309,0.0
14063629894160503907,1279446,2024-05-21 09:27:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4616.14692,0.0
17095128044649514958,1279439,2024-05-21 08:58:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,30.13365174,0.02
4545287030413066126,1279419,2024-05-21 07:45:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12582661087048086377,1279394,2024-05-21 06:00:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,30.86826754,0.02
17435273392640761789,1279373,2024-05-21 04:34:35,Add Commitment,S-BMQG-78CN-C4WJ-27CZU,,0.0,0.01
6489369031044472444,1279372,2024-05-21 04:30:58,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BMQG-78CN-C4WJ-27CZU,7185.0,0.01
12412720194045570204,1279355,2024-05-21 03:26:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,32.50868146,0.02
5052684292429256837,1279329,2024-05-21 01:40:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10553827143734293279,1279328,2024-05-21 01:36:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,30.6800916,0.02
4015804182766812665,1279291,2024-05-20 23:11:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,34.06984028,0.02
18074431075721703004,1279239,2024-05-20 19:42:24,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8780936718363690085,1279219,2024-05-20 18:19:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,33.08963827,0.02
7673232379258782133,1279183,2024-05-20 15:57:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,31.58705259,0.02
4963386748130891953,1279152,2024-05-20 13:49:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,32.9511305,0.02
10509182370256359421,1279149,2024-05-20 13:37:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8134974922904693919,1279115,2024-05-20 11:27:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,33.33581543,0.02
15470365306533376508,1279098,2024-05-20 10:22:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BMQG-78CN-C4WJ-27CZU,8.07860619,0.03
10042715939642175756,1279091,2024-05-20 09:54:14,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-BMQG-78CN-C4WJ-27CZU,0.0,0.0
709531776013572002,1279090,2024-05-20 09:50:09,Token Transfer,S-BMQG-78CN-C4WJ-27CZU,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
11575289001566565855,1279089,2024-05-20 09:46:01,Bid Order Placement,S-BMQG-78CN-C4WJ-27CZU,,0.0,0.01
13639368873955650846,1279087,2024-05-20 09:39:49,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1728.56280057,0.0
10233241638774148711,1279086,2024-05-20 09:35:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4218.3071,0.0
1721188626148279326,1279059,2024-05-20 07:44:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15564117726013185724,1279053,2024-05-20 07:21:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,34.07557521,0.02
3942563904859699095,1279021,2024-05-20 05:13:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,32.60723361,0.02
14524957356778061359,1278983,2024-05-20 02:33:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,31.46879829,0.02
1732953181212072819,1278969,2024-05-20 01:41:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11915636960814266251,1278934,2024-05-19 23:28:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,30.49685256,0.02
517884676283782926,1278911,2024-05-19 21:53:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,33.08481031,0.02
16278171871050525748,1278879,2024-05-19 19:42:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10122722720538401436,1278878,2024-05-19 19:39:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,35.66630824,0.02
9283590169840316276,1278836,2024-05-19 16:53:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,32.16123399,0.02
1330580226052164726,1278789,2024-05-19 13:42:20,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17244771324841905002,1278787,2024-05-19 13:32:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,32.11986808,0.02
4508478455578366847,1278748,2024-05-19 11:01:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,30.23832189,0.02
2868314531653740055,1278726,2024-05-19 09:38:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3553.39376,0.0
15689132333658941831,1278705,2024-05-19 08:17:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.03822436,0.02
15755749457128848248,1278699,2024-05-19 07:52:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMQG-78CN-C4WJ-27CZU,31.47150182,0.02
6112526060349435433,1278699,2024-05-19 07:52:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12127169870633285505,1278628,2024-05-19 03:09:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.07601432,0.03
15758811617726444714,1278612,2024-05-19 02:06:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.21281565,0.02
14995620746799764148,1278609,2024-05-19 01:51:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13980709514672297287,1278593,2024-05-19 00:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,18.50149579,0.05
12559537063661173400,1278580,2024-05-18 23:59:38,Reward Recipient Assignment,S-BMQG-78CN-C4WJ-27CZU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
1922544322630550496,1278569,2024-05-18 23:09:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.38566317,0.02
13099265208626246667,1278553,2024-05-18 22:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.14133104,0.02
10373161981628268092,1278542,2024-05-18 21:27:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.75768423,0.03
13845272860321886286,1278531,2024-05-18 20:46:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.17131022,0.03
14496579380753533181,1278519,2024-05-18 19:57:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14770971671149661916,1278503,2024-05-18 18:48:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.13081177,0.02
15264341424741437777,1278497,2024-05-18 18:22:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.71410705,0.02
4855391956223189516,1278481,2024-05-18 17:13:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.1137364,0.02
4650299642406703959,1278464,2024-05-18 16:06:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.66537725,0.02
15540723685911778688,1278449,2024-05-18 15:03:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.53649561,0.02
8546811755885255743,1278437,2024-05-18 14:18:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.23449718,0.02
16963557377059832630,1278429,2024-05-18 13:47:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
524378328257894117,1278429,2024-05-18 13:47:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.387701,0.02
5990179581597968506,1278414,2024-05-18 12:44:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.63731086,0.03
4837640541315650199,1278407,2024-05-18 12:20:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.39778009,0.02
3286971530126968719,1278403,2024-05-18 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BMQG-78CN-C4WJ-27CZU,4.14790644,0.03
9472780131669506021,1278390,2024-05-18 11:09:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.17312012,0.02
4546409197790685148,1278367,2024-05-18 09:47:26,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1355.68551686,0.0
11285571907257427537,1278366,2024-05-18 09:43:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.24376695,0.02
2533841019667394586,1278366,2024-05-18 09:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2855.70722742,0.0
17653151173696653887,1278346,2024-05-18 08:23:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.33417768,0.02
11566110707624468624,1278339,2024-05-18 07:53:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11661949706201809650,1278313,2024-05-18 06:11:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.08009761,0.02
9985615652434715792,1278249,2024-05-18 01:45:42,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9176257939010425071,1278233,2024-05-18 00:39:19,Reward Recipient Assignment,S-BMQG-78CN-C4WJ-27CZU,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
7522822138152911450,1278193,2024-05-17 22:01:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2463.8640872,0.0
13271773498089525960,1278159,2024-05-17 19:47:42,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3308273173929982316,1278151,2024-05-17 19:14:01,Add Commitment,S-BMQG-78CN-C4WJ-27CZU,,0.0,0.01
2548912998579384309,1278133,2024-05-17 18:08:48,Add Commitment,S-BMQG-78CN-C4WJ-27CZU,,0.0,0.01
16200162995777656738,1278074,2024-05-17 14:02:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.51887385,0.02
5315790565870122767,1278069,2024-05-17 13:40:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
962482664171048711,1278045,2024-05-17 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BMQG-78CN-C4WJ-27CZU,4.73579677,0.03
7432314687634685710,1278041,2024-05-17 11:44:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.79756762,0.03
1523531815573174581,1278031,2024-05-17 11:02:22,Add Commitment,S-BMQG-78CN-C4WJ-27CZU,,0.0,0.01
4912248267777839841,1278030,2024-05-17 10:57:17,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BMQG-78CN-C4WJ-27CZU,3870.0,0.01
4217585652747940529,1278021,2024-05-17 10:18:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.11662438,0.02
15827838228681797357,1278006,2024-05-17 09:18:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3225.37404,0.0
9657091158044441562,1277998,2024-05-17 08:43:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.10580925,0.02
17596915627661429554,1277997,2024-05-17 08:39:45,Reward Recipient Assignment,S-BMQG-78CN-C4WJ-27CZU,S-BMQG-78CN-C4WJ-27CZU,0.0,0.01
1269249856255786207,1277986,2024-05-17 08:00:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.15875321,0.02
6846257853179725849,1277979,2024-05-17 07:33:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1320585562800424128,1277972,2024-05-17 07:07:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.36805879,0.02
