ID,Height,timestamp,Type,From,To,Amount,Fee
16578976861438144041,353919,2017-04-27 20:15:42,Ordinary Payment,S-EZG2-NPZX-YP6A-DKWM7,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
5997117975392192677,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZG2-NPZX-YP6A-DKWM7,2.0,1.0001
4226606481810073482,339135,2017-03-17 11:55:06,Ordinary Payment,S-EZG2-NPZX-YP6A-DKWM7,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8304236411386895464,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZG2-NPZX-YP6A-DKWM7,1.0,1.0
9376154836514266111,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZG2-NPZX-YP6A-DKWM7,1.0,3.0
15850091988735159349,334879,2017-03-05 14:38:16,Ordinary Payment,S-EZG2-NPZX-YP6A-DKWM7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14469026567865256078,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZG2-NPZX-YP6A-DKWM7,2.0,2.0
4274622837537233250,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZG2-NPZX-YP6A-DKWM7,3.0,3.0
5857892010586816834,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZG2-NPZX-YP6A-DKWM7,2.0,2.0
3253748964219628908,334593,2017-03-04 19:42:56,Ordinary Payment,S-EZG2-NPZX-YP6A-DKWM7,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
7595256908583000415,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZG2-NPZX-YP6A-DKWM7,2.0,2.0
356757679193818385,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZG2-NPZX-YP6A-DKWM7,3.0,1.0
15855121634350996540,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZG2-NPZX-YP6A-DKWM7,3.0,3.0
7929071549567624398,334279,2017-03-03 22:28:39,Ordinary Payment,S-EZG2-NPZX-YP6A-DKWM7,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14314661536570917238,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZG2-NPZX-YP6A-DKWM7,20.0,1.0
11521987969409936815,333809,2017-03-02 14:55:12,Ordinary Payment,S-EZG2-NPZX-YP6A-DKWM7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6808014161990178530,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZG2-NPZX-YP6A-DKWM7,2.0,1.0
5130843072821080472,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZG2-NPZX-YP6A-DKWM7,5.0,2.0
9253721855680670978,332889,2017-02-28 00:49:20,Ordinary Payment,S-EZG2-NPZX-YP6A-DKWM7,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8546441869369781244,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZG2-NPZX-YP6A-DKWM7,6.0,5.0
925048927212996988,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZG2-NPZX-YP6A-DKWM7,5.0,5.0
415684323226028740,332365,2017-02-26 13:49:08,Ordinary Payment,S-EZG2-NPZX-YP6A-DKWM7,S-FJDZ-U5M6-CYFY-9RA7L,117.0,1.0
11666525505834633014,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZG2-NPZX-YP6A-DKWM7,2.0,2.0
3650050373631775701,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZG2-NPZX-YP6A-DKWM7,4.0,4.0
12317169049125918838,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZG2-NPZX-YP6A-DKWM7,2.0,1.0
11191765671459692244,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZG2-NPZX-YP6A-DKWM7,10.0,2.0
16206684426584650406,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZG2-NPZX-YP6A-DKWM7,2.0,2.0
8339490202186465513,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZG2-NPZX-YP6A-DKWM7,3.0,2.0
6710296299940233982,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZG2-NPZX-YP6A-DKWM7,10.0,6.0
18249385313861037417,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZG2-NPZX-YP6A-DKWM7,10.0,6.0
12428562092219750717,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZG2-NPZX-YP6A-DKWM7,6.0,6.0
2477714417120252304,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZG2-NPZX-YP6A-DKWM7,5.0,1.0
11491721553502635894,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZG2-NPZX-YP6A-DKWM7,5.0,1.0
3147006127544306238,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZG2-NPZX-YP6A-DKWM7,12.0,1.0
7088775547518034884,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZG2-NPZX-YP6A-DKWM7,7.0,3.0
9494988089029983503,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZG2-NPZX-YP6A-DKWM7,10.0,3.0
623095544384991639,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZG2-NPZX-YP6A-DKWM7,10.0,3.0
9266937282580107749,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZG2-NPZX-YP6A-DKWM7,20.0,1.0
463589274650413595,327857,2017-02-13 23:21:28,Ordinary Payment,S-EZG2-NPZX-YP6A-DKWM7,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
430539423790486695,327856,2017-02-13 23:17:54,Ordinary Payment,S-EZG2-NPZX-YP6A-DKWM7,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
6157571155313373581,327855,2017-02-13 23:16:56,Ordinary Payment,S-EZG2-NPZX-YP6A-DKWM7,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
7749319055877388946,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZG2-NPZX-YP6A-DKWM7,10.0,1.0
11962100000427895353,323446,2017-02-01 15:36:33,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-EZG2-NPZX-YP6A-DKWM7,5.0,1.0
10825049207604259662,320585,2017-01-24 15:29:00,Ordinary Payment,S-EZG2-NPZX-YP6A-DKWM7,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
8653923642016396126,320584,2017-01-24 15:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZG2-NPZX-YP6A-DKWM7,5.0,1.0
11845881082180715521,320338,2017-01-23 22:49:01,Ordinary Payment,S-EZG2-NPZX-YP6A-DKWM7,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
13951437008969023348,320276,2017-01-23 18:44:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZG2-NPZX-YP6A-DKWM7,5.0,1.0
10399944497811199563,319309,2017-01-21 01:43:57,Ordinary Payment,S-EZG2-NPZX-YP6A-DKWM7,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
4094807238930061868,316999,2017-01-14 14:49:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZG2-NPZX-YP6A-DKWM7,5.0,1.0
8712552662718744226,316279,2017-01-12 14:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZG2-NPZX-YP6A-DKWM7,5.0,1.0
12459700426285532897,316009,2017-01-11 20:27:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZG2-NPZX-YP6A-DKWM7,5.0,1.0
17190740285566772011,316009,2017-01-11 20:27:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZG2-NPZX-YP6A-DKWM7,5.0,1.0
