ID,Height,timestamp,Type,From,To,Amount,Fee
12216071524938981217,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
11772390587831257068,385105,2017-07-24 13:13:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
15866813644537892649,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
13699386024360405432,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
1610991689491481569,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
16028829972467870222,383662,2017-07-20 01:44:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
3523238095963299605,30748,2014-11-05 11:22:08,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-A5SS-A827-U65M-68RU4,16.15776915,1.0
5459407735382101097,16764,2014-09-27 09:26:12,Reward Recipient Assignment,S-9MZH-MU2X-XLYJ-CMGMN,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
3747513217361115754,15552,2014-09-24 00:01:54,Reward Recipient Assignment,S-XGUP-62SV-U6EX-7FP98,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
17817321035000409119,14952,2014-09-22 07:49:19,Reward Recipient Assignment,S-5QYW-2BLU-PV5A-93F7A,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
6948236133355326215,14600,2014-09-21 08:01:22,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-Y2GN-FYTL-Y5UC-EC7L4,3.04579386,1.0
15340282804627663926,14500,2014-09-21 01:19:44,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-Y2GN-FYTL-Y5UC-EC7L4,6.09564959,1.0
15393663310028033454,14420,2014-09-20 19:59:03,Reward Recipient Assignment,S-YHZY-JAV9-VUZL-8N34J,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
13560556422136403047,14400,2014-09-20 18:45:48,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-7WQ9-DXM5-SHRE-CU4FA,6.93734832,1.0
6052367220719569052,14400,2014-09-20 18:45:48,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-Y2GN-FYTL-Y5UC-EC7L4,10.23135367,1.0
394963086747548164,14328,2014-09-20 13:54:13,Reward Recipient Assignment,S-7WQ9-DXM5-SHRE-CU4FA,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
9178551212335692722,14322,2014-09-20 13:12:27,Reward Recipient Assignment,S-7WQ9-DXM5-SHRE-CU4FA,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
11245754522014758657,14300,2014-09-20 11:25:23,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,6.18110323,1.0
13373017808463561015,14300,2014-09-20 11:25:23,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,2.54636975,1.0
15389479923507520412,14300,2014-09-20 11:25:23,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,8.03994226,1.0
2080987049597263648,14300,2014-09-20 11:25:23,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5VUT-WYLS-XTSK-4QALL,9.66921107,1.0
7860933852798163012,14300,2014-09-20 11:25:23,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-576P-2WA9-AMVQ-2YQ4C,4.44465449,1.0
6405936695732667584,14239,2014-09-20 07:50:03,Reward Recipient Assignment,S-576P-2WA9-AMVQ-2YQ4C,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
7656462280162438616,14239,2014-09-20 07:50:03,Reward Recipient Assignment,S-X983-77Q9-WRWY-GME8R,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
15536678322824376060,14234,2014-09-20 07:33:14,Reward Recipient Assignment,S-5VUT-WYLS-XTSK-4QALL,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
14187565506058620621,14200,2014-09-20 05:15:06,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,6.28446165,1.0
2182130086456999929,14200,2014-09-20 05:15:06,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-Y2GN-FYTL-Y5UC-EC7L4,4.6518597,1.0
3851258064499810219,14200,2014-09-20 05:15:06,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,14.53429371,1.0
3964956589268006615,14200,2014-09-20 05:15:06,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-AR5V-QMH7-M5B9-CK32L,14.79013398,1.0
7223064119658885650,14200,2014-09-20 05:15:06,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,6.29401898,1.0
7941891110638226656,14200,2014-09-20 05:15:06,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,9.43329714,1.0
8175642239197542904,14200,2014-09-20 05:15:06,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,11.4802756,1.0
12816977143141439776,14100,2014-09-19 22:07:49,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,190.03108301,1.0
12980278461384200688,14100,2014-09-19 22:07:49,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,14.80527492,1.0
3154586325008682080,14100,2014-09-19 22:07:49,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-Y2GN-FYTL-Y5UC-EC7L4,7.68470568,1.0
3740172710118288325,14100,2014-09-19 22:07:49,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,221.70213224,1.0
4020787534572958255,14100,2014-09-19 22:07:49,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,191.73099819,1.0
5061267170635792000,14100,2014-09-19 22:07:49,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,135.6694889,1.0
6847346948751733599,14100,2014-09-19 22:07:49,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-AR5V-QMH7-M5B9-CK32L,207.6568695,1.0
7123213755465413895,14100,2014-09-19 22:07:49,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,39.88097278,1.0
17175936793754113121,14055,2014-09-19 19:22:22,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-Y2GN-FYTL-Y5UC-EC7L4,277.09394597,1.0
13357947993673990827,14054,2014-09-19 19:20:46,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,393.27295989,1.0
11174855916346067697,14053,2014-09-19 19:19:37,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,927.70288752,1.0
10524389581164934108,14052,2014-09-19 19:15:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,382.02713322,1.0
17505886367529543625,14052,2014-09-19 19:15:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,390.26771254,1.0
1591165795975806939,14052,2014-09-19 19:15:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,472.39438562,1.0
6999105958495471522,14052,2014-09-19 19:15:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-AR5V-QMH7-M5B9-CK32L,267.29785519,1.0
8675133125876563892,14052,2014-09-19 19:15:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,497.62443995,1.0
11223962080053384543,14051,2014-09-19 19:14:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,1787.81650201,1.0
14784922444071814082,14051,2014-09-19 19:14:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,349.17387446,1.0
18194204632545346228,14051,2014-09-19 19:14:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,842.67221817,1.0
161011311114619105,14051,2014-09-19 19:14:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,723.27749582,1.0
1606263959264375827,14051,2014-09-19 19:14:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-Y2GN-FYTL-Y5UC-EC7L4,256.67269704,1.0
5360355352977754344,14051,2014-09-19 19:14:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-AR5V-QMH7-M5B9-CK32L,448.23020563,1.0
6492024200844309909,14051,2014-09-19 19:14:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,353.89464652,1.0
9679991585095079844,14000,2014-09-19 15:41:49,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,11.93017213,1.0
14530161311564815952,14000,2014-09-19 15:41:49,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,4.95856572,1.0
14999374572760793311,14000,2014-09-19 15:41:49,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,5.57542943,1.0
4274147007550153419,14000,2014-09-19 15:41:49,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,7.96408098,1.0
13971294277279780813,13999,2014-09-19 15:40:50,Reward Recipient Assignment,S-AR5V-QMH7-M5B9-CK32L,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
16985441887248514527,13998,2014-09-19 15:37:02,Reward Recipient Assignment,S-A5LD-Q6AF-3N9C-3LQMQ,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
14243215774281882469,13901,2014-09-19 09:06:56,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,20.70742088,1.0
15807875159182444728,13901,2014-09-19 09:06:56,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,5.59254836,1.0
16039127664281802847,13901,2014-09-19 09:06:56,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,17.25890934,1.0
5373889981423632393,13901,2014-09-19 09:06:56,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,18.48284821,1.0
9089130358896976784,13901,2014-09-19 09:06:56,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,7.34150052,1.0
10385523084730504671,13700,2014-09-18 19:32:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,85.70178984,1.0
12495745163665886136,13700,2014-09-18 19:32:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,68.31905332,1.0
17428138330210895679,13700,2014-09-18 19:32:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,137.7651752,1.0
18000624252706650230,13700,2014-09-18 19:32:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,150.15140657,1.0
3255629161332144310,13700,2014-09-18 19:32:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,89.33996948,1.0
4026102867440439354,13700,2014-09-18 19:32:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,214.88093757,1.0
8503118443571458331,13700,2014-09-18 19:32:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-AR5V-QMH7-M5B9-CK32L,27.42880113,1.0
6271659079814997901,13601,2014-09-18 12:59:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,259.77762519,1.0
10887029929666802981,13600,2014-09-18 12:57:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,11.50098204,1.0
13916698567088538403,13600,2014-09-18 12:57:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,298.72927298,1.0
13959402378946631913,13600,2014-09-18 12:57:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,169.43524637,1.0
625240638144259439,13600,2014-09-18 12:57:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-AR5V-QMH7-M5B9-CK32L,209.88052498,1.0
1410836378144269277,13600,2014-09-18 12:57:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,386.23325359,1.0
5347570160247308194,13600,2014-09-18 12:57:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,24.61477496,1.0
6096089390510689759,13600,2014-09-18 12:57:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,191.60968775,1.0
6896286173079172892,13600,2014-09-18 12:57:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,275.30507324,1.0
10043506440463242157,13599,2014-09-18 12:45:09,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,319.60373805,1.0
14997081511646895162,13599,2014-09-18 12:45:09,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,410.77507885,1.0
16271468244332845897,13599,2014-09-18 12:45:09,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,329.20486622,1.0
167482331376759275,13599,2014-09-18 12:45:09,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,454.86084989,1.0
7835665310617792954,13599,2014-09-18 12:45:09,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,520.17741037,1.0
10938126753709289000,13598,2014-09-18 12:44:13,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,375.78034114,1.0
11967881365167933447,13598,2014-09-18 12:44:13,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,2583.18740739,1.0
3690297837672822343,13598,2014-09-18 12:44:13,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,507.91421381,1.0
3920015836449128160,13598,2014-09-18 12:44:13,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,396.58267135,1.0
6475450038139905271,13598,2014-09-18 12:44:13,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,382.83802202,1.0
8468888958971168146,13598,2014-09-18 12:44:13,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,476.18442481,1.0
9581215468101954054,13464,2014-09-18 04:01:55,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,362.59695021,1.0
12124183959621948205,13464,2014-09-18 04:01:55,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,283.8004318,1.0
15198841670983880099,13463,2014-09-18 03:58:03,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,295.95134537,1.0
297457086195707115,13463,2014-09-18 03:58:03,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-AR5V-QMH7-M5B9-CK32L,619.90629701,1.0
1865320546243582174,13463,2014-09-18 03:58:03,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,582.82026824,1.0
2235234947689593791,13463,2014-09-18 03:58:03,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,294.75678411,1.0
5694235668348274233,13463,2014-09-18 03:58:03,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,261.97138274,1.0
9712327655029360034,13459,2014-09-18 03:41:42,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,513.78492225,1.0
17681063260674689641,13459,2014-09-18 03:41:42,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,395.84827986,1.0
6270585796318949016,13459,2014-09-18 03:41:42,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,695.01917864,1.0
9033029163623557371,13459,2014-09-18 03:41:42,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,451.99733781,1.0
11590629487789335642,13458,2014-09-18 03:37:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,875.87773342,1.0
13041264237799346238,13458,2014-09-18 03:37:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,728.04078096,1.0
15799430452665169879,13458,2014-09-18 03:37:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,1087.80476744,1.0
598914224457083675,13458,2014-09-18 03:37:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-CMW5-HHCT-BLHD-9Q69J,462.03023509,1.0
4909515085143714517,13458,2014-09-18 03:37:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,1692.0914283,1.0
8415046280572195677,13458,2014-09-18 03:37:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,414.14643377,1.0
11099017569611552649,13414,2014-09-18 00:15:10,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,432.63981113,1.0
387271541101724558,13414,2014-09-18 00:15:10,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,403.87383649,1.0
601922235381568632,13414,2014-09-18 00:15:10,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-AR5V-QMH7-M5B9-CK32L,362.57608153,1.0
3922638333304532361,13414,2014-09-18 00:15:10,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,594.61533404,1.0
12700315441025894318,13413,2014-09-18 00:09:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,765.0426754,1.0
9566480921408908945,13411,2014-09-18 00:02:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,595.78770383,1.0
9991245173331114997,13411,2014-09-18 00:02:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,659.56362885,1.0
2951523594166352241,13411,2014-09-18 00:02:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,728.75095056,1.0
16410881837686675010,13410,2014-09-17 23:59:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,377.14383983,1.0
17554980691217974752,13410,2014-09-17 23:59:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,615.54643979,1.0
18028871070884577478,13410,2014-09-17 23:59:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,752.20059697,1.0
2533285109970676336,13410,2014-09-17 23:59:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,328.00326917,1.0
3696008262744332196,13410,2014-09-17 23:59:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,503.60572314,1.0
5700452360289209945,13410,2014-09-17 23:59:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,2074.92866673,1.0
10986939335086348667,13400,2014-09-17 23:32:52,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-AR5V-QMH7-M5B9-CK32L,83.21906152,1.0
11931934214262227928,13400,2014-09-17 23:32:52,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,104.47518305,1.0
14706077986686002667,13400,2014-09-17 23:32:52,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,30.67347229,1.0
17180490465394363223,13400,2014-09-17 23:32:52,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-CMW5-HHCT-BLHD-9Q69J,226.67846875,1.0
2501930235840831560,13400,2014-09-17 23:32:52,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,142.6363483,1.0
2974714336411014169,13400,2014-09-17 23:32:52,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,85.14154395,1.0
4829170832013759751,13400,2014-09-17 23:32:52,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,138.64017349,1.0
7064496930413086231,13400,2014-09-17 23:32:52,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,13.23896697,1.0
7986971256426610887,13400,2014-09-17 23:32:52,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,197.01439065,1.0
11069943756179264262,13390,2014-09-17 22:37:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,392.75588976,1.0
109264189249878723,13390,2014-09-17 22:37:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,295.11968878,1.0
10673845940109979341,13389,2014-09-17 22:32:11,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,367.81432109,1.0
13209573690500382607,13389,2014-09-17 22:32:11,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,283.84407639,1.0
18126084225689719809,13389,2014-09-17 22:32:11,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,473.95877732,1.0
17969472208521682111,13388,2014-09-17 22:28:19,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,275.48352015,1.0
3110843585723637301,13388,2014-09-17 22:28:19,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,870.87312353,1.0
3889034526648743362,13388,2014-09-17 22:28:19,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,1006.10596709,1.0
17889726425604956890,13387,2014-09-17 22:25:36,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,417.69379659,1.0
3494711215199099919,13387,2014-09-17 22:25:36,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,3034.75960832,1.0
4034795305961153161,13387,2014-09-17 22:25:36,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,303.0966229,1.0
5715937969211786498,13387,2014-09-17 22:25:36,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,364.64277218,1.0
8344658759662737617,13387,2014-09-17 22:25:36,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,264.32372828,1.0
754956847201557296,13302,2014-09-17 16:58:30,Reward Recipient Assignment,S-HGE2-XY7L-C2RS-EPMT2,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
14595217116459824472,13300,2014-09-17 16:42:03,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,14.04191538,1.0
15039945154003374882,13300,2014-09-17 16:42:03,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,3.76540839,1.0
17045202805178539151,13300,2014-09-17 16:42:03,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-CMW5-HHCT-BLHD-9Q69J,2.31500534,1.0
354806970883982113,13300,2014-09-17 16:42:03,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,5.10518819,1.0
