ID,Height,timestamp,Type,From,To,Amount,Fee
10644538834890085491,779517,2020-07-31 16:14:35,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-4Y3L-HTP3-9HX5-2QU9P,2.18415,0.0294
2531756535295960224,742025,2020-04-18 01:41:50,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-NBFE-47TM-XRBK-4R5RC,1.0,0.0294
7333625700527593284,740994,2020-04-15 04:28:21,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-LW7S-GEBL-EY8M-9XSFK,2.0,0.05145
15556188025174069316,738692,2020-04-08 18:05:13,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-FVX7-GS2S-Z2SG-AUEFR,3.0,0.02205
15908948633525803580,738429,2020-04-08 00:36:46,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-LW7S-GEBL-EY8M-9XSFK,1.0,0.00735
14779299953510654353,738186,2020-04-07 07:47:50,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-LW7S-GEBL-EY8M-9XSFK,1.0,0.03675
7417707471400308722,738139,2020-04-07 04:42:53,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-9LE3-LGR2-AFF4-74D7E,1.0,0.03675
9912424178480877221,737717,2020-04-06 00:53:57,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-BK5E-M7M8-JD8Z-H3DK2,1.0,0.02205
15050527377947916781,737579,2020-04-05 15:12:24,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-LW7S-GEBL-EY8M-9XSFK,2.0,0.03675
133103898706344721,737470,2020-04-05 07:52:48,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-2K8W-SE8X-U88V-28G2N,6.0,0.0588
7969312435574305399,735686,2020-03-31 08:05:32,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-QQ5N-Z85M-NK9B-GXSRM,1.0,0.03675
2420368235522276275,735301,2020-03-30 06:31:39,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-LW7S-GEBL-EY8M-9XSFK,2.0,0.03675
6667491975339531079,732555,2020-03-22 14:30:35,Ordinary Payment,S-YYH2-EHQD-EYQJ-H29FF,S-LW7S-GEBL-EY8M-9XSFK,3.0,0.0294
13016476557213367186,731716,2020-03-20 05:56:24,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-LW7S-GEBL-EY8M-9XSFK,1.0,0.05145
4050206864615392661,729864,2020-03-15 01:59:28,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-LW7S-GEBL-EY8M-9XSFK,2.0,0.0294
13226694672380633102,725442,2020-03-02 16:17:55,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-PGLA-58F8-JX7G-GG4VN,4.0,0.0441
3539109337865384408,725172,2020-03-01 22:28:52,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-LW7S-GEBL-EY8M-9XSFK,4.0,0.0294
9835700658464576385,719199,2020-02-14 05:45:45,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-35XZ-P59K-MZQC-CGXUC,6.0,0.0147
1578637080093528148,719179,2020-02-14 04:05:39,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-LW7S-GEBL-EY8M-9XSFK,6.0,0.05145
2599688016474528697,718945,2020-02-13 12:45:07,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-C6TN-5LGX-TWEW-64BE2,11.0,0.02205
9539891569808458057,716483,2020-02-06 14:38:11,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-LW7S-GEBL-EY8M-9XSFK,1.0,0.0294
10920055244548609928,716247,2020-02-05 22:49:59,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-LW7S-GEBL-EY8M-9XSFK,6.0,0.02205
13465185816851727056,716144,2020-02-05 15:54:45,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-V9JM-YD29-UL2X-GJNGB,3.0,0.0441
9194157230063760140,715910,2020-02-05 00:22:48,Ordinary Payment,S-AMT9-98V5-XGBC-62G7D,S-LW7S-GEBL-EY8M-9XSFK,7.0,0.0147
18178533465608734801,715510,2020-02-03 21:29:36,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-76BQ-RKUS-KNHG-3XYTH,1.0,0.02205
8203296688614734121,715382,2020-02-03 13:04:10,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-8J3N-RLEW-62YM-E656C,1.0,0.05145
2297609785363327839,715308,2020-02-03 08:11:52,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-BG5X-W28L-789W-GUBYS,1.0,0.05145
840426145356603351,714621,2020-02-01 09:35:56,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-YK53-PEVV-4EFN-6ZQ86,2.0,0.03675
14630634796184573608,713794,2020-01-30 02:31:20,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-C2B6-8KMC-44V7-AEBT7,25.0,0.0147
5711828939719052138,713489,2020-01-29 05:50:36,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-LW7S-GEBL-EY8M-9XSFK,4.0,0.05145
10484254068719962088,712339,2020-01-26 00:36:17,Ordinary Payment,S-VH52-4B8G-YZBR-94Z3V,S-LW7S-GEBL-EY8M-9XSFK,5.0,0.03675
11039941904901601665,711061,2020-01-22 10:56:05,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-LW7S-GEBL-EY8M-9XSFK,21.0,0.02205
17039677073120699154,710892,2020-01-21 23:28:05,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-5E57-YD65-VZF3-BT72B,1.0,0.0147
17201083738231436789,708985,2020-01-16 15:32:51,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-LW7S-GEBL-EY8M-9XSFK,1.0,0.00735
2939023483077006861,708844,2020-01-16 06:06:48,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-LW7S-GEBL-EY8M-9XSFK,1.0,0.0294
6642829380894191147,708814,2020-01-16 04:13:38,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-3EWG-YBZ9-P4P7-6L8JK,6.0,0.0294
14660249435846128213,708174,2020-01-14 09:32:29,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-LW7S-GEBL-EY8M-9XSFK,2.0,0.00735
5891884976498672771,708173,2020-01-14 09:32:13,Ordinary Payment,S-UCFK-SWU3-2EMW-A9EE9,S-LW7S-GEBL-EY8M-9XSFK,2.0,0.0294
601668755861283502,708077,2020-01-14 02:34:18,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-LYGL-N7KZ-BUV7-3PEXV,1.0,0.00735
7885700685629514704,707475,2020-01-12 10:23:17,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-LW7S-GEBL-EY8M-9XSFK,3.0,0.0294
2467721103999499454,707312,2020-01-11 23:09:45,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-BMKE-SJWL-HVLU-H7XAA,5.0,0.00735
2545094490127286058,707165,2020-01-11 13:49:42,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-LW7S-GEBL-EY8M-9XSFK,5.0,0.0147
4087084183901511473,706934,2020-01-10 21:56:12,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.02205
3229970647443995133,706918,2020-01-10 21:04:22,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-RRBA-EM5Y-238M-BFJ3E,1.0,0.0147
9310661663292134143,706896,2020-01-10 19:40:07,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-LW7S-GEBL-EY8M-9XSFK,2.0,0.02205
7726632787119144303,706099,2020-01-08 13:56:16,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-2DZB-EW4S-DVK5-FPA73,5.0,0.0147
1871130496822525608,706059,2020-01-08 11:08:45,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-LW7S-GEBL-EY8M-9XSFK,2.0,0.0294
11753700973410166364,706050,2020-01-08 10:40:49,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-LW7S-GEBL-EY8M-9XSFK,1.0,0.0294
8880762457661046178,705569,2020-01-07 02:41:05,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-L424-NUSR-MBGP-2RS4M,6.0,0.02205
18207693561513029017,705526,2020-01-06 23:25:47,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-LW7S-GEBL-EY8M-9XSFK,2.0,0.0294
3787312056926170228,705490,2020-01-06 21:22:29,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-LW7S-GEBL-EY8M-9XSFK,2.0,0.00735
4429201789648232901,705471,2020-01-06 19:50:30,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-VKKH-ENFR-VYJF-2J9ZP,8.0,0.0147
9928006751798939909,705324,2020-01-06 09:53:08,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-YK2E-GFKB-9NUQ-DXTX6,10.0,0.0294
3216615303469661232,705212,2020-01-06 02:19:23,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-LW7S-GEBL-EY8M-9XSFK,17.0,0.00735
16218978326743125320,705202,2020-01-06 01:46:31,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-PN7N-587J-QS89-53YZ6,3.0,0.0294
17325645939633960592,704962,2020-01-05 09:19:33,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-WG4V-5TQZ-C75E-BRVHB,10.0,0.0294
1994514456107858611,704954,2020-01-05 08:52:13,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-LW7S-GEBL-EY8M-9XSFK,8.0,0.0294
15304244481065247506,704907,2020-01-05 06:16:29,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-ZHNA-YVSK-BCSR-6VGAH,14.0,0.0294
18211582504141799608,704878,2020-01-05 03:58:48,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-LW7S-GEBL-EY8M-9XSFK,13.0,0.02205
14194341116115473253,704608,2020-01-04 09:52:35,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-LW7S-GEBL-EY8M-9XSFK,4.0,0.00735
3502391236332061314,704512,2020-01-04 03:28:35,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-CAQP-XT6K-VR4V-ATPNM,2.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-LW7S-GEBL-EY8M-9XSFK,10.0,0.00735
