ID,Height,timestamp,Type,From,To,Amount,Fee
8087670609046675949,407421,2017-09-24 21:19:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V3ZE-8DUM-MH6Z-FXSAK,14.0,2.0
18035145994703874805,403420,2017-09-13 17:05:10,Reward Recipient Assignment,S-V3ZE-8DUM-MH6Z-FXSAK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8962713265482265388,403416,2017-09-13 16:52:12,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-V3ZE-8DUM-MH6Z-FXSAK,1.0,1.0
10782869645752545911,383585,2017-07-19 18:52:46,Ordinary Payment,S-V3ZE-8DUM-MH6Z-FXSAK,S-HK9D-P74Q-XDEJ-D6PGM,16.0,1.95
16909422456135283857,369593,2017-06-10 16:31:07,Reward Recipient Assignment,S-V3ZE-8DUM-MH6Z-FXSAK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13155028211613321405,369572,2017-06-10 15:22:29,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-V3ZE-8DUM-MH6Z-FXSAK,5.0,1.0
15503319360245301633,369538,2017-06-10 12:55:39,Reward Recipient Assignment,S-V3ZE-8DUM-MH6Z-FXSAK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2697693271947093048,369533,2017-06-10 12:28:37,Reward Recipient Assignment,S-V3ZE-8DUM-MH6Z-FXSAK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8939263806846094128,369528,2017-06-10 12:06:10,Reward Recipient Assignment,S-V3ZE-8DUM-MH6Z-FXSAK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
916730433416486094,369523,2017-06-10 11:58:47,Reward Recipient Assignment,S-V3ZE-8DUM-MH6Z-FXSAK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7829747480980337930,369518,2017-06-10 11:37:36,Reward Recipient Assignment,S-V3ZE-8DUM-MH6Z-FXSAK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5709450207749260426,369517,2017-06-10 11:29:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V3ZE-8DUM-MH6Z-FXSAK,18.95,1.0
12298049148262078156,369494,2017-06-10 10:03:44,Ordinary Payment,S-V3ZE-8DUM-MH6Z-FXSAK,S-2RZ4-89FK-5TQX-ET3BK,2.0,1.0
16180061007374990208,369493,2017-06-10 09:53:14,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-V3ZE-8DUM-MH6Z-FXSAK,3.0,1.0
4510952316005148533,369351,2017-06-10 00:40:41,Account Update,S-V3ZE-8DUM-MH6Z-FXSAK,,0.0,1.0
16730568424663136998,369350,2017-06-10 00:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3ZE-8DUM-MH6Z-FXSAK,1.0,1.0
