ID,Height,timestamp,Type,From,To,Amount,Fee
15019826091436598859,375578,2017-06-27 10:04:16,Arbitrary Message,S-VYYF-UL7U-SPQV-C6CRN,S-3TX7-RT4E-X8YQ-BU63H,0.0,1.0
16238739676933327191,363836,2017-05-25 14:29:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TX7-RT4E-X8YQ-BU63H,0.06819279,1.0
15145590791586070313,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TX7-RT4E-X8YQ-BU63H,0.03990235,1.0
1892314725339491548,361138,2017-05-18 01:33:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TX7-RT4E-X8YQ-BU63H,0.08177773,1.0
1996604169445102628,360764,2017-05-17 00:16:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TX7-RT4E-X8YQ-BU63H,0.18597313,1.0
14403952602297993864,360259,2017-05-15 14:34:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TX7-RT4E-X8YQ-BU63H,0.01680628,1.0
9614663702543620774,359975,2017-05-14 19:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TX7-RT4E-X8YQ-BU63H,0.01037602,1.0
5841581351447085152,359753,2017-05-14 04:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TX7-RT4E-X8YQ-BU63H,0.08774154,1.0
12009630434679955397,359339,2017-05-13 00:52:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TX7-RT4E-X8YQ-BU63H,0.194497,1.0
15571010654046209407,358791,2017-05-11 11:57:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TX7-RT4E-X8YQ-BU63H,0.05444503,1.0
16490082981492037000,358561,2017-05-10 20:51:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TX7-RT4E-X8YQ-BU63H,0.0529726,1.0
11540040588220692068,358070,2017-05-09 11:02:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TX7-RT4E-X8YQ-BU63H,0.03547618,1.0
6817365083771469897,357906,2017-05-09 00:13:11,Ordinary Payment,S-3TX7-RT4E-X8YQ-BU63H,S-VYYF-UL7U-SPQV-C6CRN,6.0,1.0
6904245253765574807,357822,2017-05-08 18:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TX7-RT4E-X8YQ-BU63H,0.10334603,1.0
14801854699302729167,357396,2017-05-07 14:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TX7-RT4E-X8YQ-BU63H,0.18398535,1.0
14745085668504903070,357120,2017-05-06 19:37:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TX7-RT4E-X8YQ-BU63H,0.01213257,1.0
419020464168846486,356491,2017-05-05 01:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TX7-RT4E-X8YQ-BU63H,1.32772961,1.0
2306482575452119541,356414,2017-05-04 20:21:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TX7-RT4E-X8YQ-BU63H,3.0,1.0
18415605233535027523,356044,2017-05-03 19:17:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TX7-RT4E-X8YQ-BU63H,0.08158155,1.0
12987253419557979736,355808,2017-05-03 03:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TX7-RT4E-X8YQ-BU63H,0.12295984,1.0
9691965608974423914,355458,2017-05-02 03:53:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TX7-RT4E-X8YQ-BU63H,0.18076648,1.0
1268176364910361246,355357,2017-05-01 21:20:11,Ordinary Payment,S-3TX7-RT4E-X8YQ-BU63H,S-VYYF-UL7U-SPQV-C6CRN,90.0,1.0
9030431485083310906,355218,2017-05-01 11:39:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TX7-RT4E-X8YQ-BU63H,0.17749026,1.0
4080396823197112729,354999,2017-04-30 20:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TX7-RT4E-X8YQ-BU63H,3.0,1.0
13327409453891966772,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TX7-RT4E-X8YQ-BU63H,0.0485929,1.0
3151622332580312596,354474,2017-04-29 09:26:22,Alias Sell,S-VYYF-UL7U-SPQV-C6CRN,S-3TX7-RT4E-X8YQ-BU63H,0.0,1.0
9193222028968147272,354473,2017-04-29 09:19:52,Ordinary Payment,S-3TX7-RT4E-X8YQ-BU63H,S-VYYF-UL7U-SPQV-C6CRN,4.0,1.0
8379938769745219183,354128,2017-04-28 10:22:12,Ordinary Payment,S-3TX7-RT4E-X8YQ-BU63H,S-7JQF-NE6H-CZKJ-6AGZS,6.0,1.0
463141538047658738,354057,2017-04-28 06:15:28,Ordinary Payment,S-3TX7-RT4E-X8YQ-BU63H,S-7JQF-NE6H-CZKJ-6AGZS,5.0,1.0
1121341516401639163,354040,2017-04-28 05:05:05,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-3TX7-RT4E-X8YQ-BU63H,100.0,1.0
3040343151645246440,353951,2017-04-27 22:16:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TX7-RT4E-X8YQ-BU63H,3.0,1.0
2424917749187086540,353949,2017-04-27 21:53:53,Ordinary Payment,S-7JQF-NE6H-CZKJ-6AGZS,S-3TX7-RT4E-X8YQ-BU63H,5.0,1.0
2818485437554472813,353748,2017-04-27 08:53:46,Arbitrary Message,S-3TX7-RT4E-X8YQ-BU63H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6329079180419742917,353714,2017-04-27 06:23:59,Reward Recipient Assignment,S-3TX7-RT4E-X8YQ-BU63H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16466453411853779090,353240,2017-04-25 23:05:27,Ordinary Payment,S-3TX7-RT4E-X8YQ-BU63H,S-VYYF-UL7U-SPQV-C6CRN,2.0,1.0
3879114661323144961,353240,2017-04-25 23:05:27,Account Update,S-3TX7-RT4E-X8YQ-BU63H,,0.0,1.0
17471611845944833559,353239,2017-04-25 22:57:01,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-3TX7-RT4E-X8YQ-BU63H,6.0,1.0
