ID,Height,timestamp,Type,From,To,Amount,Fee
15098686498680914859,898904,2021-06-28 15:26:56,Ordinary Payment,S-XFSS-Z32S-PGFU-372Z6,S-DCN3-47CK-T445-FQXE3,207.0,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XFSS-Z32S-PGFU-372Z6,1e-08,0.62475
433688240635370332,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,20.25,1.0
15466816461468546693,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,20.14,1.0
4256203804345684085,455017,2018-02-05 00:21:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,20.07999999,1.0
885130831120674171,452456,2018-01-28 20:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,20.18,1.0
11614248823135708148,451164,2018-01-25 05:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,20.18,1.0
1990970254890820094,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,21.0,1.0
9962030364225025205,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XFSS-Z32S-PGFU-372Z6,1e-07,1.0
16247782020992994703,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,20.5,1.0
5648269632713480396,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,20.5,1.0
4471646689921751694,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,21.5,1.0
13837896441762861421,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XFSS-Z32S-PGFU-372Z6,1e-07,1.0
2100880726199274934,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XFSS-Z32S-PGFU-372Z6,1e-07,1.0
10003512791873367632,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,20.5,1.0
4550214433817772805,439591,2017-12-23 20:41:12,Ordinary Payment,S-XFSS-Z32S-PGFU-372Z6,S-DCN3-47CK-T445-FQXE3,415.0,1.0
9402128082401370807,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,21.0,1.0
2799297752515024309,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,20.5,1.0
917485813979332681,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,21.0,1.0
16462002991312898163,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,21.0,1.0
12348325847589513445,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,20.5,1.0
15843299747139082707,424749,2017-11-12 08:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,20.5,1.0
8942812188043711040,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,20.5,1.0
6477178625074839313,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,20.57,1.0
15138924099951015171,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,20.5,1.0
15498468669132375091,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,20.5,1.0
7204202289390969066,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,20.5,1.0
11023841476303897901,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,20.5,1.0
16717439581958744347,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,20.5,1.0
220784859183737821,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,21.0,1.0
13207067652482004104,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,21.0,1.0
12887040463691974031,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,21.0,1.0
2122559015445818402,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,21.0,1.0
7782849267928160272,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,21.0,1.0
11501135943297626560,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,21.0,1.0
14523790860144746876,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,21.0,1.0
7541514965411358000,397710,2017-08-28 17:23:27,Ordinary Payment,S-XFSS-Z32S-PGFU-372Z6,S-DCN3-47CK-T445-FQXE3,609.0,1.0
8067453159802596700,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,31.0,1.0
9156508223185357283,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,31.0,1.0
2827883113685533135,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,31.0,1.0
13215491352250994912,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,11.0,1.0
15316986629158875471,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,11.0,1.0
10645565943927628815,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,11.3,1.0
1449066441264411467,383728,2017-07-20 07:56:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFSS-Z32S-PGFU-372Z6,0.0,1.0
16690338557877280030,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,11.0,1.0
2361935926604033683,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,11.0,1.0
4884610035619409462,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,11.0,1.0
9769798476814533860,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,14.0,1.0
18404317158366784131,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,6.6,1.0
6025545100365039597,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,5.0,1.0
3234035049603619219,378014,2017-07-04 05:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,417.67,1.0
12100538295264634517,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFSS-Z32S-PGFU-372Z6,5.5648532,1.0
3439712865972026009,374245,2017-06-23 16:44:30,Ordinary Payment,S-XFSS-Z32S-PGFU-372Z6,S-DCN3-47CK-T445-FQXE3,64.0,1.0
7959818847272726025,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFSS-Z32S-PGFU-372Z6,15.02,1.0
11584237845048056303,373228,2017-06-20 20:38:39,Reward Recipient Assignment,S-XFSS-Z32S-PGFU-372Z6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10408809251981922311,371966,2017-06-17 07:24:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XFSS-Z32S-PGFU-372Z6,52.13,1.0
17040288772301702571,367693,2017-06-05 08:57:12,Reward Recipient Assignment,S-XFSS-Z32S-PGFU-372Z6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
132912986294951418,367512,2017-06-04 21:07:56,Ordinary Payment,S-XFSS-Z32S-PGFU-372Z6,S-DCN3-47CK-T445-FQXE3,1074.0,1.0
6007336143963375156,362521,2017-05-21 22:16:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,1076.48,1.0
12411810085246211881,359331,2017-05-13 00:05:03,Ordinary Payment,S-XFSS-Z32S-PGFU-372Z6,S-DCN3-47CK-T445-FQXE3,209.0,1.0
16453283108523534808,355728,2017-05-02 21:33:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,70.59,1.0
17561357196626787102,348808,2017-04-13 13:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,71.19,1.0
9150563955882851003,348303,2017-04-12 03:44:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,70.8,1.0
17459160704513387364,345689,2017-04-04 20:10:18,Ordinary Payment,S-XFSS-Z32S-PGFU-372Z6,S-DCN3-47CK-T445-FQXE3,6765.0,1.0
3934571450806341102,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,77.67,1.0
15221506734891600575,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,2.0,1.0001
18190948369987939134,341055,2017-03-22 20:54:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,193.68,1.0
4357484678680133702,339015,2017-03-17 03:58:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,40.4,1.0
5525014078143577589,337238,2017-03-12 05:16:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,48.26,1.0
3001496614334110829,335719,2017-03-07 23:13:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,45.07,1.0
7181778405027738187,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFSS-Z32S-PGFU-372Z6,1.0,1.0
14071448358636506887,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFSS-Z32S-PGFU-372Z6,1.0,3.0
6838720884321671090,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFSS-Z32S-PGFU-372Z6,2.0,2.0
10748909789678758132,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFSS-Z32S-PGFU-372Z6,3.0,3.0
6357730181502909676,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFSS-Z32S-PGFU-372Z6,3.0,1.0
10627470723680594288,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFSS-Z32S-PGFU-372Z6,3.0,3.0
5560833593929330455,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFSS-Z32S-PGFU-372Z6,20.0,1.0
8265576829409782835,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFSS-Z32S-PGFU-372Z6,2.0,1.0
14362239992311967396,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFSS-Z32S-PGFU-372Z6,5.0,2.0
17165485769084012046,333322,2017-03-01 06:18:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,42.08,1.0
17726202455796445015,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFSS-Z32S-PGFU-372Z6,6.0,5.0
6773069899539025837,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFSS-Z32S-PGFU-372Z6,5.0,5.0
4856125587853457524,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFSS-Z32S-PGFU-372Z6,12.0,2.0
6322170303926004869,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFSS-Z32S-PGFU-372Z6,2.0,2.0
14107326603902821054,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFSS-Z32S-PGFU-372Z6,2.0,2.0
1635974527365718890,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFSS-Z32S-PGFU-372Z6,4.0,4.0
4641094962160444676,331782,2017-02-24 22:31:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,60.44,1.0
6258028793640809346,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XFSS-Z32S-PGFU-372Z6,2.0,1.0
1408490942334935153,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,2.0,1.0
18137699437245992804,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,2.0,1.0
5564482876356388430,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,2.0,1.0
9566216029430339595,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,5.0,2.0
911914782365478166,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,5.0,2.0
8574447087306206728,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,11.0,2.0
15125288328223353767,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,14.0,2.0
16257946807782710890,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,8.0,2.0
1981929872796153665,330735,2017-02-22 00:52:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,40.03,1.0
15903513541681600174,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,10.0,2.0
18009009143138273460,330003,2017-02-19 23:42:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,42.02,1.0
9345109794424551484,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,2.0,2.0
10497212637043436763,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,3.0,2.0
757854293893198816,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,10.0,6.0
6425556389324183744,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,10.0,6.0
9545196281622940890,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,6.0,6.0
13501825008522284042,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,5.0,1.0
11605036435140829867,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,5.0,1.0
7842320418730904675,328586,2017-02-16 00:04:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,166.15,1.0
12216763711168811232,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,12.0,1.0
11447573702100175144,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,7.0,3.0
1015162636782170999,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,10.0,3.0
16748328645867358802,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,10.0,3.0
6749202127114940053,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,20.0,1.0
9453690187413683887,328044,2017-02-14 11:55:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,42.11,1.0
16889084855066003024,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,10.0,1.0
17569822780600647421,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,15.0,1.0
17686422167407954117,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFSS-Z32S-PGFU-372Z6,10.0,1.0
18100267299712958291,325110,2017-02-06 07:22:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,51.38,1.0
17601664035142541321,322393,2017-01-29 17:01:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,40.8,1.0
15232437635372810306,320356,2017-01-24 00:10:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,44.99225603,1.0
6414601502170319634,319954,2017-01-22 20:42:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,50.56380047,1.0
5906237321449493766,316321,2017-01-12 17:11:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,1175.63999999,1.0
18094258529125677474,312111,2016-12-31 22:46:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,40.41,1.0
15003746954845201259,310750,2016-12-28 04:37:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,71.31,1.0
17443362603700105002,309214,2016-12-23 20:09:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,43.77,1.0
2776407851011213456,307716,2016-12-19 15:48:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,2253.14,1.0
6192438163184774407,305575,2016-12-13 16:13:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,40.34,1.0
18300502195626520489,304319,2016-12-10 03:52:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,42.3,1.0
3463452041484588515,300992,2016-11-30 20:30:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,71.74,1.0
963615421141555784,300339,2016-11-29 01:13:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,80.07,1.0
9784590761951870167,299218,2016-11-25 21:36:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFSS-Z32S-PGFU-372Z6,47.63999999,1.0
8458088557669399380,297385,2016-11-20 18:29:12,Reward Recipient Assignment,S-XFSS-Z32S-PGFU-372Z6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16902582082325415987,291264,2016-11-03 15:14:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,154.1996089,2.0
16699945160952777277,288096,2016-10-25 15:41:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,151.83664022,2.0
8373825567456879786,286141,2016-10-20 04:54:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,155.14299409,2.0
5134639280001258081,284530,2016-10-15 17:01:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,150.07278379,2.0
11622683023734257659,280991,2016-10-05 19:38:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,155.66547571,2.0
1365317166057942645,280345,2016-10-04 00:23:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,158.91469957,2.0
901998305809378573,277305,2016-09-25 12:12:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,151.6948926,2.0
15138546815410573998,273905,2016-09-15 23:28:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,568.65622546,2.0
3764507028253990226,273497,2016-09-14 19:44:03,Ordinary Payment,S-XFSS-Z32S-PGFU-372Z6,S-DCN3-47CK-T445-FQXE3,1873.0,1.0
11587739387265195758,271232,2016-09-08 11:20:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,153.284471,2.0
7971048776175150265,269756,2016-09-04 08:07:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,151.70988682,2.0
3378247567788377570,264925,2016-08-21 19:29:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,150.17571973,2.0
6245021298682283332,263581,2016-08-18 01:23:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,265.56894208,2.0
10200237198301368942,261456,2016-08-12 01:02:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,161.66725549,2.0
11113748637824204943,260015,2016-08-08 00:31:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,195.96730859,2.0
6677491732791743732,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,3.34229522,2.0
4081765976930333192,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,87.11578383,2.0
2432651805956391629,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,8.81009546,2.0
2493972939426797872,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,4.37962608,2.0
9157800467530251937,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,36.34641656,2.0
15664767266545941594,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,19.20417163,2.0
10373596276348142694,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,2.02566651,2.0
14545065654470928413,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,36.14445506,2.0
18185409132249209527,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,6.72194018,2.0
15683853796311243566,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,21.0861151,2.0
5128927903329580578,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,8.2945256,2.0
3461849709811099230,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,8.36891456,2.0
13010542556230342880,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,6.80197355,2.0
8856910216326330349,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,15.08581356,2.0
526428842053540598,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,34.88786178,2.0
