ID,Height,timestamp,Type,From,To,Amount,Fee
8428611065145605619,779660,2020-08-01 01:58:11,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-4Y3L-HTP3-9HX5-2QU9P,25.3679,0.02205
13767481179829267532,741738,2020-04-17 06:38:07,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-GA36-J94Q-ENKY-8UXCG,13.0,0.05145
2677007227324820797,741612,2020-04-16 22:19:49,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-BMU9-XPM5-RA8S-6UR7M,1.0,0.03675
7218489489841539164,740774,2020-04-14 13:51:20,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-BMU9-XPM5-RA8S-6UR7M,1.0,0.0147
9078761887004687943,739297,2020-04-10 10:34:57,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-BMU9-XPM5-RA8S-6UR7M,2.0,0.05145
13372574448778087359,739065,2020-04-09 19:28:42,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-BMU9-XPM5-RA8S-6UR7M,7.0,0.0588
10243751730728115210,738767,2020-04-08 23:06:57,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-BMU9-XPM5-RA8S-6UR7M,9.0,0.05145
6305214901992852913,737820,2020-04-06 07:18:02,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-YN79-87FE-F8YS-8FKZX,11.0,0.0294
9546020091276333128,737437,2020-04-05 05:54:31,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-SSX2-Y9F3-D74E-FZN4Y,6.0,0.02205
15467830921680606871,737395,2020-04-05 02:41:54,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-UNLG-PWAB-JSCT-GSBRZ,8.0,0.0294
9461550961394074755,736385,2020-04-02 07:21:04,Ordinary Payment,S-CR3J-D3J2-Y6V3-4FD9Q,S-BMU9-XPM5-RA8S-6UR7M,1.0,0.03675
1065219509896275455,736010,2020-04-01 06:02:31,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-BMU9-XPM5-RA8S-6UR7M,1.0,0.0441
858728587042533836,732672,2020-03-22 21:49:40,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-VDPK-QHH3-CFCA-DK8SS,22.0,0.05145
5275017947617478334,732642,2020-03-22 19:54:48,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-BMU9-XPM5-RA8S-6UR7M,1.0,0.0588
3494218384413163860,732590,2020-03-22 16:26:14,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-BMU9-XPM5-RA8S-6UR7M,4.0,0.0294
15021192135191326045,732224,2020-03-21 16:16:20,Ordinary Payment,S-PJJE-4SV7-J8PR-FZHLR,S-BMU9-XPM5-RA8S-6UR7M,28.0,0.05145
14513072189643439513,730551,2020-03-16 23:42:40,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-YU7V-XGWL-UDPW-HCBF4,15.0,0.0294
4348733979984443102,730184,2020-03-15 23:29:49,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-BMU9-XPM5-RA8S-6UR7M,43.0,0.0294
5027052913575204832,729887,2020-03-15 03:05:18,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-BMU9-XPM5-RA8S-6UR7M,1.0,0.0294
8361797113107732556,723648,2020-02-26 16:04:54,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-TDV2-5FDT-X7JC-EJTTN,6.0,0.0441
13556570004852277601,723087,2020-02-25 02:03:18,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-BMU9-XPM5-RA8S-6UR7M,3.0,0.0588
14509695502035104591,722504,2020-02-23 11:13:34,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-TD9N-ARVB-F4T9-2BBS8,3.0,0.05145
6868481937952093427,721657,2020-02-21 02:43:09,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-GYAM-S3D2-FA8Q-BESVW,1.0,0.0588
11314403237793043331,720165,2020-02-16 22:11:55,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-BMU9-XPM5-RA8S-6UR7M,4.0,0.0441
1456188995935138238,720095,2020-02-16 17:17:23,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-BMU9-XPM5-RA8S-6UR7M,3.0,0.03675
1011697598077392853,718397,2020-02-11 23:23:02,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-Q2L3-NVR9-BWX3-AETCX,1.0,0.0294
7696894106710473551,717516,2020-02-09 12:07:02,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-BMU9-XPM5-RA8S-6UR7M,1.0,0.0294
17635612105285593143,715515,2020-02-03 21:44:47,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-MLN8-HVNE-SEJ4-5DLD8,1.0,0.0588
17089254314578685338,715129,2020-02-02 19:46:51,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-FEHB-R9GW-5B8Y-5L2P2,2.0,0.0588
2119402722558966843,715111,2020-02-02 18:37:32,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-Z2QG-93DA-6YZ5-4FCXN,6.0,0.0294
3360247788448125664,714695,2020-02-01 14:41:22,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-BMU9-XPM5-RA8S-6UR7M,2.0,0.0147
17022465638168333123,713170,2020-01-28 08:16:28,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-BMU9-XPM5-RA8S-6UR7M,6.0,0.03675
17881334079888884982,712811,2020-01-27 08:18:11,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-BMU9-XPM5-RA8S-6UR7M,1.0,0.0147
13861559133982082631,712636,2020-01-26 20:43:39,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-DWS8-MXKZ-Z8SY-BGH2J,5.0,0.0441
6703234854602473822,709958,2020-01-19 08:55:08,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-R9GD-WFZA-Q6F8-E7R7J,9.0,0.02205
10050837518288618477,709863,2020-01-19 02:40:08,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-BMU9-XPM5-RA8S-6UR7M,2.0,0.0147
7834656773927355680,709259,2020-01-17 09:59:17,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-BMU9-XPM5-RA8S-6UR7M,4.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BMU9-XPM5-RA8S-6UR7M,10.0,0.0441
