ID,Height,timestamp,Type,From,To,Amount,Fee
9603174333557519393,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4KSP-UNAM-QGAD-EBXN5,1e-07,1.0
11774337838467004087,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4KSP-UNAM-QGAD-EBXN5,1e-07,1.0
6394999056000068512,354979,2017-04-30 19:47:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,3.0,1.0
10696504346614501801,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KSP-UNAM-QGAD-EBXN5,2.0,1.0001
3129596196715935584,344172,2017-03-31 14:13:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,3.0,1.0
4990427268544718175,337892,2017-03-14 01:09:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,3.0,1.0
5502366806476821203,335694,2017-03-07 21:40:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,3.0,1.0
9362090036222013321,335057,2017-03-06 02:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,3.0,1.0
14375122918328965094,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KSP-UNAM-QGAD-EBXN5,1.0,1.0
18247448318133782493,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KSP-UNAM-QGAD-EBXN5,1.0,2.0
18174326382302567264,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KSP-UNAM-QGAD-EBXN5,1.0,3.0
14050945943941950505,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KSP-UNAM-QGAD-EBXN5,2.0,2.0
8030973871764614362,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KSP-UNAM-QGAD-EBXN5,3.0,3.0
10801881125285495768,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KSP-UNAM-QGAD-EBXN5,2.0,2.0
3240060217345138266,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KSP-UNAM-QGAD-EBXN5,2.0,2.0
16048349735453943805,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KSP-UNAM-QGAD-EBXN5,3.0,1.0
11710919664951904849,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KSP-UNAM-QGAD-EBXN5,3.0,3.0
12479670054899130703,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KSP-UNAM-QGAD-EBXN5,20.0,1.0
12782210744866834536,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KSP-UNAM-QGAD-EBXN5,2.0,1.0
3844180116828619467,333582,2017-03-01 23:39:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,3.0,1.0
17916620562625408761,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KSP-UNAM-QGAD-EBXN5,5.0,2.0
16458043855367200270,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KSP-UNAM-QGAD-EBXN5,6.0,5.0
8811150950962682891,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KSP-UNAM-QGAD-EBXN5,5.0,5.0
10133347527575398647,332090,2017-02-25 19:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,3.0,1.0
6850988404675116551,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KSP-UNAM-QGAD-EBXN5,2.0,2.0
7153664412076473626,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KSP-UNAM-QGAD-EBXN5,4.0,4.0
8188280299742759900,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4KSP-UNAM-QGAD-EBXN5,2.0,1.0
6899945474948708565,331143,2017-02-23 04:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,3.0,1.0
18137250645685528491,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KSP-UNAM-QGAD-EBXN5,10.0,2.0
9129708622716429345,329676,2017-02-19 01:43:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,3.0,1.0
13390942600274272653,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KSP-UNAM-QGAD-EBXN5,2.0,2.0
2674091531022528307,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KSP-UNAM-QGAD-EBXN5,3.0,2.0
14368426409073256527,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KSP-UNAM-QGAD-EBXN5,10.0,6.0
5926467822598537317,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KSP-UNAM-QGAD-EBXN5,10.0,6.0
18408571277978992114,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KSP-UNAM-QGAD-EBXN5,6.0,6.0
13810092825534085670,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
7613301683442924080,328610,2017-02-16 01:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,3.0,1.0
8109094499776216090,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
511774569933820867,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KSP-UNAM-QGAD-EBXN5,12.0,1.0
17133855896888659748,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KSP-UNAM-QGAD-EBXN5,7.0,3.0
396168199853643727,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KSP-UNAM-QGAD-EBXN5,10.0,3.0
945599483260746278,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KSP-UNAM-QGAD-EBXN5,10.0,3.0
8763198443340490015,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KSP-UNAM-QGAD-EBXN5,20.0,1.0
12825458306680413382,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KSP-UNAM-QGAD-EBXN5,10.0,1.0
3925253877127783605,327177,2017-02-12 01:36:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,3.0,1.0
15732538988146233084,324656,2017-02-05 00:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
4192755995923049469,324308,2017-02-04 01:27:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
14429247793186095350,323273,2017-02-01 04:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
17667388471803029693,318202,2017-01-17 23:30:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
3078998253998471590,316769,2017-01-13 23:02:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
5684388746882198403,315228,2017-01-09 15:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
477455216171654117,314136,2017-01-06 14:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
1068827214664125341,313834,2017-01-05 18:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
3848506485313360358,313430,2017-01-04 15:09:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
7631757602624053580,310850,2016-12-28 10:21:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
6918981437103603805,310492,2016-12-27 10:27:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
10551978203889537307,310282,2016-12-26 19:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
3841490282346202338,305341,2016-12-13 00:44:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
5835094519362133248,304708,2016-12-11 06:16:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
4048965342957365272,303198,2016-12-07 00:25:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
10757309506814175305,302432,2016-12-04 21:23:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
1236328298693618565,279200,2016-09-30 19:37:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
14459854292875617947,275523,2016-09-20 11:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
698391863202901426,274551,2016-09-17 18:35:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
16527915634590506933,267097,2016-08-27 21:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
9625406560004307385,266074,2016-08-25 01:00:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
2168917530943685075,264630,2016-08-20 23:47:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
3712111281873997285,263581,2016-08-18 01:23:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
15301098657480706355,262823,2016-08-15 21:16:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
17764808374310434631,262430,2016-08-14 19:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
11436220445928164902,261724,2016-08-12 19:24:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
4894284297671412325,261313,2016-08-11 15:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
13123931932603968906,260650,2016-08-09 18:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
877517752018681232,260201,2016-08-08 12:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
865972945120808370,259451,2016-08-06 11:41:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
14855048806084696129,259267,2016-08-05 22:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
7650036603616776862,255991,2016-07-27 16:22:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
7558811743881559457,255826,2016-07-27 02:55:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
16652410496865160790,255417,2016-07-25 23:48:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
16510415243074137394,255091,2016-07-25 01:49:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
12416217308961735119,254760,2016-07-24 02:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
1810844331939131878,254285,2016-07-22 19:24:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
17066655373008547749,254055,2016-07-22 03:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
11789104602009956169,253728,2016-07-21 05:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
1999599093090771207,253536,2016-07-20 16:28:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
10355407385962561294,253192,2016-07-19 17:40:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
5368044933416474596,253004,2016-07-19 05:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
8374117297959497822,252825,2016-07-18 16:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
14406831798398649270,252634,2016-07-18 04:30:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
4890782849682056188,252453,2016-07-17 15:52:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
3319921568914845150,252122,2016-07-16 18:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
1637656076877373997,251763,2016-07-15 17:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
15960697365837969219,251569,2016-07-15 05:16:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
9987721989389954303,251384,2016-07-14 16:04:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
12076378948436078379,251012,2016-07-13 15:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
15830860934964175837,250645,2016-07-12 14:51:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
11719404692866629013,250439,2016-07-12 01:30:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
13566341613182750220,250247,2016-07-11 11:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
906430100944996357,249922,2016-07-10 14:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
18141932221593939095,249552,2016-07-09 13:09:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
12512247451549538661,249217,2016-07-08 14:24:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
335675009024008135,249003,2016-07-08 00:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
16331693081568817434,248796,2016-07-07 10:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
11298539474620536222,248407,2016-07-06 08:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
10199600915936986471,248087,2016-07-05 10:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
14183533537702697552,247756,2016-07-04 12:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
10285058249972783254,247389,2016-07-03 12:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
14742554357618145763,247079,2016-07-02 14:55:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
325163934001032696,246866,2016-07-02 00:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
7214419242202281659,246729,2016-07-01 15:41:37,Reward Recipient Assignment,S-4KSP-UNAM-QGAD-EBXN5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16188127857418127554,246685,2016-07-01 12:29:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
13913708582184399209,245413,2016-06-27 23:26:55,Account Update,S-4KSP-UNAM-QGAD-EBXN5,,0.0,1.0
1287012469263804129,245411,2016-06-27 23:22:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KSP-UNAM-QGAD-EBXN5,5.0,1.0
