ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RPAD-VS6T-Y7CU-8YDBV,1e-08,0.2058
10968675942491818878,307493,2016-12-19 00:48:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RPAD-VS6T-Y7CU-8YDBV,5.0,1.0
12662569715547821991,307493,2016-12-19 00:48:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RPAD-VS6T-Y7CU-8YDBV,5.0,1.0
8172595300486126731,307493,2016-12-19 00:48:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RPAD-VS6T-Y7CU-8YDBV,3.0,1.0
9113278183673024091,307493,2016-12-19 00:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPAD-VS6T-Y7CU-8YDBV,5.0,1.0
6241132888709191107,307006,2016-12-17 15:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPAD-VS6T-Y7CU-8YDBV,5.0,1.0
2497164160010238545,307005,2016-12-17 15:55:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RPAD-VS6T-Y7CU-8YDBV,5.0,1.0
17655233002403385534,307004,2016-12-17 15:55:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RPAD-VS6T-Y7CU-8YDBV,5.0,1.0
9339369057886417261,306781,2016-12-17 01:18:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RPAD-VS6T-Y7CU-8YDBV,5.0,1.0
4538627245482017539,306781,2016-12-17 01:18:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RPAD-VS6T-Y7CU-8YDBV,5.0,1.0
6400360365021549920,306781,2016-12-17 01:18:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPAD-VS6T-Y7CU-8YDBV,5.0,1.0
14122289235393258534,306438,2016-12-16 02:10:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RPAD-VS6T-Y7CU-8YDBV,5.0,1.0
15876915479255824484,306438,2016-12-16 02:10:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RPAD-VS6T-Y7CU-8YDBV,5.0,1.0
3311987879203916271,306438,2016-12-16 02:10:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPAD-VS6T-Y7CU-8YDBV,5.0,1.0
8708383205445826189,306438,2016-12-16 02:10:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RPAD-VS6T-Y7CU-8YDBV,5.0,1.0
