ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-56XC-FSCT-7KJT-FYE7C,6.59e-06,0.0735
9371855759967316602,573782,2019-01-03 08:40:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-56XC-FSCT-7KJT-FYE7C,0.0,0.2
11576699613942991300,573781,2019-01-03 08:38:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-56XC-FSCT-7KJT-FYE7C,0.0,0.2
14075921066769117011,573781,2019-01-03 08:38:48,Ordinary Payment,S-56XC-FSCT-7KJT-FYE7C,S-HK9D-P74Q-XDEJ-D6PGM,327338.0,0.1
17006560195530370517,573780,2019-01-03 08:32:48,Ordinary Payment,S-56XC-FSCT-7KJT-FYE7C,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
3173757545692997471,573778,2019-01-03 08:19:07,Ordinary Payment,S-KTPR-TKJ7-A4VJ-A3H3X,S-56XC-FSCT-7KJT-FYE7C,3298.0,0.03675
5411822430760701695,573775,2019-01-03 08:14:44,Ordinary Payment,S-9LZZ-VVSW-U7FT-55KL5,S-56XC-FSCT-7KJT-FYE7C,1352.0,0.0294
4270413063915248263,573243,2019-01-01 20:38:51,Ordinary Payment,S-KTPR-TKJ7-A4VJ-A3H3X,S-56XC-FSCT-7KJT-FYE7C,39350.0,0.0294
8101246218810634076,565972,2018-12-12 12:33:47,Ordinary Payment,S-9LZZ-VVSW-U7FT-55KL5,S-56XC-FSCT-7KJT-FYE7C,16000.0,0.03675
8001396037434268790,562128,2018-12-01 18:48:25,Ordinary Payment,S-WCKD-WWUW-54Y4-9LCU6,S-56XC-FSCT-7KJT-FYE7C,267338.0,0.1
5786191326410899906,562127,2018-12-01 18:22:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-56XC-FSCT-7KJT-FYE7C,0.0,0.18375
12071382716637051720,562126,2018-12-01 18:21:12,Account Update,S-56XC-FSCT-7KJT-FYE7C,,0.0,0.06615
118731077139961726,562125,2018-12-01 18:10:48,MultiOutSame Payment,S-9LZZ-VVSW-U7FT-55KL5,S-56XC-FSCT-7KJT-FYE7C,1.0,0.0588
