ID,Height,timestamp,Type,From,To,Amount,Fee
12960685050923544215,969386,2022-01-10 13:03:02,Ordinary Payment,S-LHDQ-KGM3-YRPF-A3WU8,S-LTPN-F5PE-TEZB-DM2UC,4178.043,0.02205
10913947868396086766,969385,2022-01-10 13:00:29,Ordinary Payment,S-LHDQ-KGM3-YRPF-A3WU8,S-2BFH-YV2C-XRD6-DXKSV,4178.0,0.02205
13426969466459699032,969384,2022-01-10 12:56:13,Remove Commitment,S-LHDQ-KGM3-YRPF-A3WU8,,0.0,0.02205
5347822530345231771,968674,2022-01-08 13:45:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LHDQ-KGM3-YRPF-A3WU8,10.01144605,0.0147
4688855610516785701,966856,2022-01-03 12:28:01,Add Commitment,S-LHDQ-KGM3-YRPF-A3WU8,,0.0,0.00735
15471192659246607524,966076,2022-01-01 08:26:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LHDQ-KGM3-YRPF-A3WU8,10.0253464,0.0147
3443487201816120747,963259,2021-12-24 12:22:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LHDQ-KGM3-YRPF-A3WU8,10.02400857,0.0147
4712292207272189992,960421,2021-12-16 15:09:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LHDQ-KGM3-YRPF-A3WU8,10.03432527,0.0147
9106195589038690179,958172,2021-12-10 09:12:00,Add Commitment,S-LHDQ-KGM3-YRPF-A3WU8,,0.0,0.02205
16723489759028415479,958166,2021-12-10 08:48:43,Ordinary Payment,S-ZP77-B35P-XECS-FSCMR,S-LHDQ-KGM3-YRPF-A3WU8,3363.0,0.02205
11123875190343948276,957908,2021-12-09 15:30:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LHDQ-KGM3-YRPF-A3WU8,10.02161438,0.0147
16790426087324404229,954745,2021-11-30 20:36:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LHDQ-KGM3-YRPF-A3WU8,10.00128195,0.02205
17128864516484168376,951681,2021-11-22 08:03:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LHDQ-KGM3-YRPF-A3WU8,10.01659012,0.0147
9099430196672157647,949551,2021-11-16 10:07:06,Add Commitment,S-LHDQ-KGM3-YRPF-A3WU8,,0.0,0.00735
7156342939950486454,949549,2021-11-16 09:58:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LHDQ-KGM3-YRPF-A3WU8,4923.0,2.0
9885230793195613548,940738,2021-10-22 22:04:17,Ordinary Payment,S-LHDQ-KGM3-YRPF-A3WU8,S-ENWD-KWZ7-UZYA-8BJQX,0.01,0.00735
3052932274075840219,940737,2021-10-22 21:59:36,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-LHDQ-KGM3-YRPF-A3WU8,0.02205,0.00735
14875800037748180699,940734,2021-10-22 21:47:01,Reward Recipient Assignment,S-LHDQ-KGM3-YRPF-A3WU8,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
1746789723634221805,940731,2021-10-22 21:35:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LHDQ-KGM3-YRPF-A3WU8,0.0147,0.0147
