ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WHZR-Z9PJ-72C8-EWSQN,2.19e-06,0.0735
17786472915816846462,359584,2017-05-13 16:58:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WHZR-Z9PJ-72C8-EWSQN,0.0,1.0
4303118702048131714,359583,2017-05-13 16:55:43,Ordinary Payment,S-WHZR-Z9PJ-72C8-EWSQN,S-QQAZ-736N-TBDD-HPXUE,11.0,1.0
9651449953725079405,359115,2017-05-12 09:26:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WHZR-Z9PJ-72C8-EWSQN,3.0,1.0
3148102007110379872,357871,2017-05-08 22:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WHZR-Z9PJ-72C8-EWSQN,3.0,1.0
15877619402887121194,355717,2017-05-02 20:59:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WHZR-Z9PJ-72C8-EWSQN,3.0,1.0
14723128167965375328,355042,2017-05-01 00:33:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WHZR-Z9PJ-72C8-EWSQN,3.0,1.0
14275388669296464944,355041,2017-05-01 00:29:53,Ordinary Payment,S-WHZR-Z9PJ-72C8-EWSQN,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
14539204980348789186,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHZR-Z9PJ-72C8-EWSQN,2.0,1.0001
16622993256735970071,337709,2017-03-13 12:20:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WHZR-Z9PJ-72C8-EWSQN,3.0,1.0
10257037820672025749,303110,2016-12-06 18:35:09,Ordinary Payment,S-WHZR-Z9PJ-72C8-EWSQN,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
12809214345296479001,303019,2016-12-06 12:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WHZR-Z9PJ-72C8-EWSQN,5.0,1.0
17531132848160132614,303019,2016-12-06 12:55:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WHZR-Z9PJ-72C8-EWSQN,5.0,1.0
9672169992952656706,302076,2016-12-03 21:26:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WHZR-Z9PJ-72C8-EWSQN,5.0,1.0
6426069887365854302,302076,2016-12-03 21:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WHZR-Z9PJ-72C8-EWSQN,5.0,1.0
10423622839840439533,299629,2016-11-27 00:51:10,Ordinary Payment,S-WHZR-Z9PJ-72C8-EWSQN,S-QQAZ-736N-TBDD-HPXUE,15.0,1.0
10518494901372905387,299372,2016-11-26 08:12:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WHZR-Z9PJ-72C8-EWSQN,5.0,1.0
14666657927512495223,299372,2016-11-26 08:12:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WHZR-Z9PJ-72C8-EWSQN,5.0,1.0
5094851460086411642,299372,2016-11-26 08:12:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WHZR-Z9PJ-72C8-EWSQN,3.0,1.0
8501162765331381540,299372,2016-11-26 08:12:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WHZR-Z9PJ-72C8-EWSQN,3.0,1.0
10972637838011529212,299097,2016-11-25 13:08:38,Ordinary Payment,S-WHZR-Z9PJ-72C8-EWSQN,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10820239721143499538,298997,2016-11-25 06:52:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WHZR-Z9PJ-72C8-EWSQN,3.0,1.0
18175478447172128692,298997,2016-11-25 06:52:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WHZR-Z9PJ-72C8-EWSQN,5.0,1.0
7747881220891016971,298997,2016-11-25 06:52:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WHZR-Z9PJ-72C8-EWSQN,5.0,1.0
11363401969783122660,298340,2016-11-23 10:16:51,Ordinary Payment,S-WHZR-Z9PJ-72C8-EWSQN,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
2462673128809048649,298254,2016-11-23 04:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WHZR-Z9PJ-72C8-EWSQN,5.0,1.0
7927139851795487720,298254,2016-11-23 04:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WHZR-Z9PJ-72C8-EWSQN,5.0,1.0
2525912366173590886,298253,2016-11-23 04:12:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WHZR-Z9PJ-72C8-EWSQN,3.0,1.0
1244166731619353365,297609,2016-11-21 09:06:30,Ordinary Payment,S-WHZR-Z9PJ-72C8-EWSQN,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
4242746691181545355,297452,2016-11-20 22:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WHZR-Z9PJ-72C8-EWSQN,5.0,1.0
8938613881106577591,297452,2016-11-20 22:55:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WHZR-Z9PJ-72C8-EWSQN,3.0,1.0
4112728266697185595,297153,2016-11-20 02:35:54,Ordinary Payment,S-WHZR-Z9PJ-72C8-EWSQN,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13433215935028898833,297084,2016-11-19 22:10:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WHZR-Z9PJ-72C8-EWSQN,3.0,1.0
15223315633214937380,297084,2016-11-19 22:10:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WHZR-Z9PJ-72C8-EWSQN,5.0,1.0
8794093471942816837,297084,2016-11-19 22:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WHZR-Z9PJ-72C8-EWSQN,5.0,1.0
10467777864062447545,296083,2016-11-17 03:06:48,Ordinary Payment,S-WHZR-Z9PJ-72C8-EWSQN,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
10171201543678134938,296024,2016-11-16 23:11:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WHZR-Z9PJ-72C8-EWSQN,5.0,1.0
17259697127644411372,296024,2016-11-16 23:11:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WHZR-Z9PJ-72C8-EWSQN,3.0,1.0
6507922780540795038,295620,2016-11-15 20:02:53,Ordinary Payment,S-WHZR-Z9PJ-72C8-EWSQN,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14948023643485349369,295367,2016-11-15 03:18:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WHZR-Z9PJ-72C8-EWSQN,5.0,1.0
7082130679747663938,295367,2016-11-15 03:18:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WHZR-Z9PJ-72C8-EWSQN,5.0,1.0
7642624590806203887,295367,2016-11-15 03:18:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WHZR-Z9PJ-72C8-EWSQN,3.0,1.0
3371989723015086693,294998,2016-11-14 01:56:51,Ordinary Payment,S-WHZR-Z9PJ-72C8-EWSQN,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11716716303690825121,294997,2016-11-14 01:54:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WHZR-Z9PJ-72C8-EWSQN,3.0,1.0
17572056891663951491,294997,2016-11-14 01:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WHZR-Z9PJ-72C8-EWSQN,5.0,1.0
4389672030913179741,294996,2016-11-14 01:52:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WHZR-Z9PJ-72C8-EWSQN,5.0,1.0
