ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2FYG-Q7KS-2747-7SC3T,1e-08,0.3528
15890721526863106575,381918,2017-07-15 03:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2FYG-Q7KS-2747-7SC3T,16.02999999,1.0
9927019479727237460,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2FYG-Q7KS-2747-7SC3T,82.99,1.0
7365245028060717230,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2FYG-Q7KS-2747-7SC3T,10.42999999,1.0
6193413131456565857,379009,2017-07-06 23:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2FYG-Q7KS-2747-7SC3T,10.29999999,1.0
12868504031165169561,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2FYG-Q7KS-2747-7SC3T,23.52,1.0
15673885633313297053,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2FYG-Q7KS-2747-7SC3T,10.21999999,1.0
6562124987161678769,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FYG-Q7KS-2747-7SC3T,0.15695267,1.0
15986165657438119963,376392,2017-06-29 16:54:47,Reward Recipient Assignment,S-2FYG-Q7KS-2747-7SC3T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9425131313109101357,376375,2017-06-29 15:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FYG-Q7KS-2747-7SC3T,1.0,1.0
5968952959314615196,375266,2017-06-26 13:15:35,Reward Recipient Assignment,S-2FYG-Q7KS-2747-7SC3T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14953763844025206292,375246,2017-06-26 11:49:35,Account Update,S-2FYG-Q7KS-2747-7SC3T,,0.0,1.0
13529181714411956443,374971,2017-06-25 17:44:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FYG-Q7KS-2747-7SC3T,1.0,1.0
6251407789060790177,374971,2017-06-25 17:44:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FYG-Q7KS-2747-7SC3T,1.0,1.0
