ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KCQW-9ZFP-5LSQ-2KM27,4.177e-05,0.0735
17895323143879375471,902422,2021-07-08 10:17:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.04
1452157697853688831,902422,2021-07-08 10:17:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,1e-08,0.04
17750606919054675916,902421,2021-07-08 10:13:42,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,900.0,0.02159062
14391800367755224486,902419,2021-07-08 10:05:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.04
5188845270489063917,902419,2021-07-08 10:05:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,1e-08,0.04
15194008772049697026,902418,2021-07-08 10:02:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,1e-08,0.03
3367735841423399168,902418,2021-07-08 10:02:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.03
7327685499493813784,902418,2021-07-08 10:02:30,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,800.0,0.02159062
2171306212230601633,902417,2021-07-08 09:59:15,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,500.0,0.02159062
13393847379971955388,902402,2021-07-08 08:55:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,1e-08,0.04
7236736086174411238,902401,2021-07-08 08:51:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.04
15521140959761226489,902400,2021-07-08 08:48:07,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,700.0,0.02159062
5107893023057721303,902399,2021-07-08 08:44:49,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,800.0,0.02159062
16350204748603249095,902398,2021-07-08 08:41:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.04
5575097192510383035,902398,2021-07-08 08:41:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,1e-08,0.04
11534177501123148710,902397,2021-07-08 08:37:16,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,500.0,0.02159062
1299574733572929749,902395,2021-07-08 08:28:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.03
2185521908809711108,902395,2021-07-08 08:28:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,1e-08,0.03
7966672126208220824,902395,2021-07-08 08:28:53,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,800.0,0.02159062
11420045487447610147,902394,2021-07-08 08:26:37,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,500.0,0.02159062
516373735482473455,902393,2021-07-08 08:22:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.03
6108714520846236562,902393,2021-07-08 08:22:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,1e-08,0.03
14999582420809975903,902392,2021-07-08 08:18:45,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,800.0,0.02159062
14990748803415755411,902387,2021-07-08 08:00:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.04
4961336701186944844,902387,2021-07-08 08:00:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,1e-08,0.04
4904024935741746432,902386,2021-07-08 07:56:49,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,500.0,0.02159062
11199365075273568551,902384,2021-07-08 07:49:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,1e-08,0.04
17450401978315335015,902384,2021-07-08 07:49:25,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,600.0,0.02159062
2386932749128941670,902384,2021-07-08 07:49:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.04
4776738111130205242,902383,2021-07-08 07:45:19,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,500.0,0.02159062
4158492214678873104,902382,2021-07-08 07:39:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,1e-08,0.04
8870129880363689297,902382,2021-07-08 07:39:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.04
12091176153044136471,902381,2021-07-08 07:34:23,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,500.0,0.02159062
13650166414721856512,902380,2021-07-08 07:29:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,1e-08,0.04
1219007727475872464,902380,2021-07-08 07:29:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.04
8605449471239828271,902379,2021-07-08 07:24:57,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,500.0,0.02159062
15736589819567508974,902367,2021-07-08 06:39:47,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,250.0,0.02159062
8259094727607799794,902364,2021-07-08 06:28:02,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,100.0,0.02159062
13840999494132182972,902362,2021-07-08 06:18:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,1e-08,0.04
14592333932337477195,902362,2021-07-08 06:18:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.04
7548590490729422376,902361,2021-07-08 06:14:26,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,100.0,0.02159062
16757472262660672489,902359,2021-07-08 06:06:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.04
16418691528107141295,902358,2021-07-08 06:01:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,1e-08,0.04
3562756002004129132,902357,2021-07-08 05:58:12,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,100.0,0.02159062
11102614736424802758,902352,2021-07-08 05:34:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.04
18179352753452558216,902352,2021-07-08 05:34:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,1e-08,0.04
16034164088592227753,902351,2021-07-08 05:30:54,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,10000.0,0.0147
4440386787693955835,902350,2021-07-08 05:25:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,1e-08,0.03
6944033526942129115,902350,2021-07-08 05:25:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.03
10731428313712885604,902349,2021-07-08 05:20:44,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,10000.0,0.0147
13647370130271481739,902346,2021-07-08 05:12:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,1e-08,0.04
15036757931056337663,902346,2021-07-08 05:12:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.04
9930061464550020744,902345,2021-07-08 05:09:46,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,10000.0,0.0147
12458314341736641929,902344,2021-07-08 05:07:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,1e-08,0.04
16231778607772934836,902344,2021-07-08 05:07:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.04
5874117597844414886,902343,2021-07-08 05:02:44,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,8450.0,0.0147
9609653300702914464,902341,2021-07-08 04:53:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,1e-08,0.03
843029304272184430,902341,2021-07-08 04:53:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.03
5416774225432459754,902340,2021-07-08 04:49:19,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,550.0,0.0147
13687816332921925260,902339,2021-07-08 04:44:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.03
3819328747799877429,902339,2021-07-08 04:44:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCQW-9ZFP-5LSQ-2KM27,1e-08,0.03
2373258958507331626,902338,2021-07-08 04:40:47,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,100.0,0.0147
3539675224165925829,902337,2021-07-08 04:36:41,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,10.0,0.0147
524487854513317564,791719,2020-09-03 14:58:49,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-KCQW-9ZFP-5LSQ-2KM27,25699.0,0.03675
16410694809812832804,791715,2020-09-03 14:42:06,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-KCQW-9ZFP-5LSQ-2KM27,22861.0,0.03675
17676797595485656710,790251,2020-08-30 13:00:22,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.1
9886270097155833336,790250,2020-08-30 12:56:31,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.1
10915739007068919326,790250,2020-08-30 12:56:31,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.1
16458020458787372276,790250,2020-08-30 12:56:31,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.1
5907577377733844754,790250,2020-08-30 12:56:31,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.1
6209056568241226187,790250,2020-08-30 12:56:31,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.1
10979532800375416026,790244,2020-08-30 12:26:23,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.1
1613453552227976483,790244,2020-08-30 12:26:23,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.1
5118431940980684811,790244,2020-08-30 12:26:23,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.1
7676668259448314939,790243,2020-08-30 12:22:07,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.1
17857258894466832826,790125,2020-08-30 04:45:19,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-GH7A-GDMN-7SAY-A5FPE,10000.0,0.0294
4147658280738010201,790124,2020-08-30 04:40:42,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-GH7A-GDMN-7SAY-A5FPE,5000.0,0.0292099
6409705164293136378,790122,2020-08-30 04:32:20,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-GH7A-GDMN-7SAY-A5FPE,5000.0,0.0294
14601794048217811627,790120,2020-08-30 04:24:03,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-GH7A-GDMN-7SAY-A5FPE,2000.0,0.0294
16202335295346747481,790115,2020-08-30 04:10:17,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-GH7A-GDMN-7SAY-A5FPE,800.0,0.02205
5196424384394347423,790113,2020-08-30 04:02:40,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-GH7A-GDMN-7SAY-A5FPE,61.0,0.02205
9963178770168892751,790110,2020-08-30 03:48:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCQW-9ZFP-5LSQ-2KM27,4998.0,2.0
8366692846857971781,790106,2020-08-30 03:32:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCQW-9ZFP-5LSQ-2KM27,4998.0,2.0
8648485662568031555,790105,2020-08-30 03:28:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCQW-9ZFP-5LSQ-2KM27,4998.0,2.0
2409908076645041807,790092,2020-08-30 02:34:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCQW-9ZFP-5LSQ-2KM27,4998.0,2.0
4925306326700622868,790089,2020-08-30 02:21:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCQW-9ZFP-5LSQ-2KM27,1998.0,2.0
14694369173121030185,790083,2020-08-30 01:57:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCQW-9ZFP-5LSQ-2KM27,698.0,2.0
9259112841771322692,790080,2020-08-30 01:46:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCQW-9ZFP-5LSQ-2KM27,73.0,2.0
10506640818772377876,789998,2020-08-29 20:55:24,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-KCQW-9ZFP-5LSQ-2KM27,0.0,0.0294
2964094629698266098,789838,2020-08-29 10:45:36,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-GH7A-GDMN-7SAY-A5FPE,15400.0,0.0588
5637797409148065013,789832,2020-08-29 10:23:57,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-GH7A-GDMN-7SAY-A5FPE,10000.0,0.03675
18311294006754287399,789829,2020-08-29 10:10:42,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-GH7A-GDMN-7SAY-A5FPE,299.0,0.05145
11964994534093343419,789825,2020-08-29 09:53:10,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-GH7A-GDMN-7SAY-A5FPE,79.0,0.05145
15615131821662603984,789824,2020-08-29 09:47:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCQW-9ZFP-5LSQ-2KM27,7998.0,2.0
8342072396648031029,789823,2020-08-29 09:41:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCQW-9ZFP-5LSQ-2KM27,6998.0,2.0
4283284851062709525,789822,2020-08-29 09:37:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCQW-9ZFP-5LSQ-2KM27,4998.0,2.0
17940726922159971920,789821,2020-08-29 09:29:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCQW-9ZFP-5LSQ-2KM27,4998.0,2.0
7984671709698890685,789820,2020-08-29 09:27:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCQW-9ZFP-5LSQ-2KM27,698.0,2.0
11811239426513238059,789819,2020-08-29 09:19:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCQW-9ZFP-5LSQ-2KM27,98.0,2.0
1114449385162584832,789819,2020-08-29 09:19:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCQW-9ZFP-5LSQ-2KM27,83.0,2.0
9076014498014116602,789818,2020-08-29 09:13:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCQW-9ZFP-5LSQ-2KM27,8.0,2.0
16224023038704862464,789817,2020-08-29 09:09:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCQW-9ZFP-5LSQ-2KM27,0.05,0.00735
