ID,Height,timestamp,Type,From,To,Amount,Fee
15753844017692977421,372030,2017-06-17 11:58:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BX6-AWTV-ZEXA-4RCNH,1.0,1.0
9998688407040472164,313839,2017-01-05 18:38:37,Ordinary Payment,S-9BX6-AWTV-ZEXA-4RCNH,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13366072449177789136,313830,2017-01-05 17:50:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BX6-AWTV-ZEXA-4RCNH,5.0,1.0
13708207507772952220,313830,2017-01-05 17:50:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BX6-AWTV-ZEXA-4RCNH,3.0,1.0
15362146345938089970,313402,2017-01-04 13:05:40,Ordinary Payment,S-9BX6-AWTV-ZEXA-4RCNH,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14618423092041231297,313400,2017-01-04 13:00:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BX6-AWTV-ZEXA-4RCNH,5.0,1.0
6761261570928055580,313400,2017-01-04 13:00:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BX6-AWTV-ZEXA-4RCNH,3.0,1.0
8747391286135865095,311612,2016-12-30 13:20:44,Ordinary Payment,S-9BX6-AWTV-ZEXA-4RCNH,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5346039451333651135,311591,2016-12-30 11:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BX6-AWTV-ZEXA-4RCNH,5.0,1.0
9117989095506081491,311591,2016-12-30 11:52:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BX6-AWTV-ZEXA-4RCNH,3.0,1.0
5185525426916820978,311486,2016-12-30 04:45:13,Ordinary Payment,S-9BX6-AWTV-ZEXA-4RCNH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5898614117543614533,311472,2016-12-30 04:06:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BX6-AWTV-ZEXA-4RCNH,3.0,1.0
10225501419345351648,311336,2016-12-29 18:42:52,Ordinary Payment,S-9BX6-AWTV-ZEXA-4RCNH,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9682180197447936455,311315,2016-12-29 17:21:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BX6-AWTV-ZEXA-4RCNH,3.0,1.0
11828909776534410421,311314,2016-12-29 17:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BX6-AWTV-ZEXA-4RCNH,5.0,1.0
11979671998678651246,311210,2016-12-29 10:19:12,Ordinary Payment,S-9BX6-AWTV-ZEXA-4RCNH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
888185143720785329,311209,2016-12-29 10:14:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BX6-AWTV-ZEXA-4RCNH,3.0,1.0
1079386154573564147,311096,2016-12-29 02:51:49,Ordinary Payment,S-9BX6-AWTV-ZEXA-4RCNH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8665865708855212923,311074,2016-12-29 01:16:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BX6-AWTV-ZEXA-4RCNH,5.0,1.0
1464831863102019175,311028,2016-12-28 22:06:59,Ordinary Payment,S-9BX6-AWTV-ZEXA-4RCNH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3435180202422184638,311013,2016-12-28 21:20:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BX6-AWTV-ZEXA-4RCNH,3.0,1.0
3614747413500854213,310669,2016-12-27 21:59:20,Ordinary Payment,S-9BX6-AWTV-ZEXA-4RCNH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9231840829874174338,310651,2016-12-27 20:49:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BX6-AWTV-ZEXA-4RCNH,3.0,1.0
9781462312373372497,310174,2016-12-26 12:56:18,Ordinary Payment,S-9BX6-AWTV-ZEXA-4RCNH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2566513362397099945,310172,2016-12-26 12:45:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BX6-AWTV-ZEXA-4RCNH,3.0,1.0
13003353275597733356,310039,2016-12-26 03:46:13,Ordinary Payment,S-9BX6-AWTV-ZEXA-4RCNH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18205245464320367140,310035,2016-12-26 03:34:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BX6-AWTV-ZEXA-4RCNH,3.0,1.0
11751456259502787967,309928,2016-12-25 20:12:40,Ordinary Payment,S-9BX6-AWTV-ZEXA-4RCNH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10894347912441098076,309927,2016-12-25 20:04:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BX6-AWTV-ZEXA-4RCNH,3.0,1.0
15598978091811449007,309801,2016-12-25 11:36:22,Ordinary Payment,S-9BX6-AWTV-ZEXA-4RCNH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18164863432147828385,309799,2016-12-25 11:28:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BX6-AWTV-ZEXA-4RCNH,3.0,1.0
12753126564853512903,309573,2016-12-24 20:25:37,Ordinary Payment,S-9BX6-AWTV-ZEXA-4RCNH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
977064613221877530,309559,2016-12-24 19:27:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BX6-AWTV-ZEXA-4RCNH,3.0,1.0
17360408720709126600,309445,2016-12-24 11:57:09,Ordinary Payment,S-9BX6-AWTV-ZEXA-4RCNH,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
11069315861500252104,309443,2016-12-24 11:51:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BX6-AWTV-ZEXA-4RCNH,3.0,1.0
1072999655983255146,309443,2016-12-24 11:51:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9BX6-AWTV-ZEXA-4RCNH,1227.0,1.0
14352157980803999680,309274,2016-12-24 00:42:11,Ordinary Payment,S-9BX6-AWTV-ZEXA-4RCNH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17919662265422142942,309271,2016-12-24 00:20:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BX6-AWTV-ZEXA-4RCNH,3.0,1.0
5752364766432733595,309263,2016-12-23 23:55:46,Ordinary Payment,S-9BX6-AWTV-ZEXA-4RCNH,S-R8SQ-TUEM-DTHQ-7ATA3,1285.0,1.0
14661895414830700027,309258,2016-12-23 23:39:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9BX6-AWTV-ZEXA-4RCNH,1286.0,1.0
