ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6XHD-U5ER-4UZ3-4HVPL,1e-08,0.63945
4314132604639464836,475245,2018-04-02 14:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,63.11791601,1.0
14142097931439749966,472724,2018-03-26 12:24:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,46.12881737,1.0
611405540367304236,464983,2018-03-04 20:47:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,29.84031791,1.0
10132591603338113059,462482,2018-02-25 20:49:31,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,300.0,1.0
9900124875904476331,462456,2018-02-25 19:13:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,187.42845063,1.0
9547482047858218064,459911,2018-02-18 16:12:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,123.84527341,1.0
16554743462961577911,457497,2018-02-11 22:34:20,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,500.0,1.0
2317777128468364427,457398,2018-02-11 15:51:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,247.61006925,1.0
11264939569212808167,454877,2018-02-04 14:30:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,251.49057339,1.0
3217194544364838201,452746,2018-01-29 16:03:12,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,600.0,1.0
11560856939565780476,452557,2018-01-29 03:00:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,604.82505427,1.0
15523342373500876130,452019,2018-01-27 15:03:35,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,750.0,1.0
11198175179078438186,451877,2018-01-27 04:52:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,753.01555815,1.0
10888438552607699781,451272,2018-01-25 12:19:06,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,780.0,1.0
14740483948175101877,450844,2018-01-24 08:07:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,275.84319729,1.0
16770709140583948660,449781,2018-01-21 08:54:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,252.88271244,1.0
150719182321785254,448379,2018-01-17 10:28:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,249.37386338,1.0
12898680364806626541,446226,2018-01-11 10:15:42,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,770.0,1.0
7750981238433604783,446044,2018-01-10 22:09:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,774.23311489,1.0
277225931629513460,445199,2018-01-08 12:59:51,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,360.0,1.0
1305848560720907226,445131,2018-01-08 08:45:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,357.22009391,1.0
2291293151916649389,444955,2018-01-07 20:26:11,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,245.0,1.0
15885239411806991398,444864,2018-01-07 14:45:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,250.3777646,1.0
4304293491300545379,443328,2018-01-03 07:57:59,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,688.0,1.0
6759649143265732248,443326,2018-01-03 07:34:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,684.80417374,1.0
6706597319050276061,442734,2018-01-01 16:00:52,Ordinary Payment,S-42EQ-D53L-45JX-CWK5J,S-6XHD-U5ER-4UZ3-4HVPL,2.0,1.0
16522926243615582679,442733,2018-01-01 15:59:18,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,250.0,1.0
17934433865783038799,442522,2018-01-01 01:46:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,250.12932443,1.0
13091009256079273781,440829,2017-12-27 07:31:09,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,1138.0,1.0
14748709740845510466,440765,2017-12-27 03:17:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,881.50865674,1.0
16386696826736740944,440077,2017-12-25 05:13:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,253.03130974,1.0
9888849962693091991,439426,2017-12-23 09:46:24,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,290.0,1.0
9327201122602050152,439403,2017-12-23 07:47:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,293.05307947,1.0
12304422324203315806,438445,2017-12-20 15:38:07,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,244.0,1.0
15672964912807728509,438290,2017-12-20 05:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,250.13840977,1.0
7098892969573051912,436687,2017-12-15 17:35:54,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,850.0,1.0
903573164466257361,436669,2017-12-15 16:15:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,844.77091255,1.0
4204710408587682227,435998,2017-12-13 19:40:23,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,250.0,1.0
4251157658191190223,435964,2017-12-13 17:18:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,251.0076829,1.0
16861037889311630625,434874,2017-12-10 16:09:18,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,770.0,1.0
7487931577624083726,434641,2017-12-10 00:34:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,773.24338656,1.0
13965092112457378632,434537,2017-12-09 17:28:39,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,255.0,1.0
4144785811809246461,434413,2017-12-09 09:13:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,249.75020388,1.0
3402525514495265246,432771,2017-12-04 19:12:16,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,1035.0,1.0
11914400696847468376,432691,2017-12-04 13:29:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,796.96269513,1.0
10362321774327955022,432495,2017-12-04 00:35:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,249.24870375,1.0
16999074407363361795,431739,2017-12-01 21:54:10,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,290.0,1.0
4825333201325220771,431569,2017-12-01 10:29:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,284.41421508,1.0
4204747187459092759,430361,2017-11-28 01:31:36,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,650.0,1.0
3914096597843355138,430166,2017-11-27 12:06:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,405.62135419,1.0
1639578901917649510,429699,2017-11-26 04:51:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,249.99621625,1.0
2880914680078832384,428544,2017-11-22 23:13:59,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,255.0,1.0
4289381002855535532,428480,2017-11-22 18:45:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,249.86688382,1.0
8291891124461046976,427110,2017-11-18 23:16:36,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,1300.0,1.0
11368590796237332323,426988,2017-11-18 15:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,806.13897237,1.0
5127335638067029926,426969,2017-11-18 13:30:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,252.32710653,1.0
7494811785554204241,425687,2017-11-14 23:58:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,249.93701586,1.0
5058918214188872291,424397,2017-11-11 09:33:05,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,540.0,1.0
7672050128850341622,424335,2017-11-11 05:05:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,539.69215782,1.0
1055046791140676160,424248,2017-11-10 23:29:17,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,255.0,1.0
1114972097605768617,424183,2017-11-10 18:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,256.85632796,1.0
11065804092759971276,422831,2017-11-06 23:58:09,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,250.0,1.0
16394965996909481825,422777,2017-11-06 20:22:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,250.37551946,1.0
14018232585439195395,421322,2017-11-02 18:50:38,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,250.0,1.0
16330646917366939972,421230,2017-11-02 12:38:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,250.45943617,1.0
5248249143948492,420412,2017-10-31 05:47:51,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,250.0,1.0
8877260993639312140,420278,2017-10-30 20:33:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,250.31739697,1.0
11316918831194710635,419534,2017-10-28 19:05:11,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,1130.0,1.0
14321323875024458813,419361,2017-10-28 07:07:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,877.31148893,1.0
206227554304150530,419189,2017-10-27 19:48:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,253.88694647,1.0
6266734626212039260,417627,2017-10-23 11:07:13,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,250.0,1.0
2148723866884850395,417291,2017-10-22 12:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,253.95952711,1.0
1957695520688691287,415436,2017-10-17 07:41:12,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,255.0,1.0
15531257432434164868,415389,2017-10-17 04:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,250.28464736,1.0
6789250668517701002,414033,2017-10-13 09:39:56,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,250.0,1.0
5248959392999455341,413884,2017-10-12 23:38:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,256.27315627,1.0
18297384402864783470,412500,2017-10-09 02:34:53,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,770.0,1.0
10010861805871558847,412486,2017-10-09 01:53:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,766.61385357,1.0
5051390469911217773,412424,2017-10-08 21:56:49,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,250.0,1.0
17527784707338591986,412392,2017-10-08 19:07:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,251.5207523,1.0
1170560507562026167,410970,2017-10-04 20:05:50,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,250.0,1.0
4852635235353299109,410457,2017-10-03 09:32:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,253.05373296,1.0
8538662307472118228,409204,2017-09-29 21:11:57,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,260.0,1.0
10661429204872133059,409200,2017-09-29 20:59:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,258.49185436,1.0
5004700926541039943,407194,2017-09-24 06:16:59,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,380.0,1.0
13880193797546299657,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,0.00297207,1.0
2435525324257378283,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,386.04706469,1.0
2370707752343239206,405051,2017-09-18 06:21:04,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,288.0,1.0
14769928820921154338,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,3.5358756,1.0
1334873990604333875,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,284.69411473,1.0
9144298162803557269,403748,2017-09-14 14:47:51,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,690.0,1.0
13562512744088378830,403714,2017-09-14 12:25:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,636.35051776,1.0
9262596125079955259,403633,2017-09-14 07:02:38,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,320.0,1.0
13935952554447844611,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,54.1456895,1.0
10770703683196838632,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,316.97871489,1.0
10141339666580180652,402085,2017-09-09 22:57:53,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,790.0,1.0
454119880434957323,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,795.0070143,1.0
1309135970012486935,400782,2017-09-06 07:41:20,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,220.0,1.0
17811159960917456775,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,221.30002907,1.0
5160169791931371319,400597,2017-09-05 19:23:34,Reward Recipient Assignment,S-6XHD-U5ER-4UZ3-4HVPL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3835831270434881702,399337,2017-09-02 06:45:06,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,310.0,1.0
11462856797193825017,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,313.4374782,1.0
10538384482690440734,398145,2017-08-29 22:46:00,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,275.0,1.0
821672999949497586,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,274.84806626,1.0
10267919132540609782,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XHD-U5ER-4UZ3-4HVPL,0.02008497,1.0
8605847622076669423,396806,2017-08-26 04:34:09,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-9V5V-TWAW-87CH-GF2R3,275.0,1.0
9797175838628945438,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XHD-U5ER-4UZ3-4HVPL,3.53302412,1.0
11056369966829917065,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,274.99082992,1.0
12222373430148662650,396300,2017-08-24 18:48:17,Reward Recipient Assignment,S-6XHD-U5ER-4UZ3-4HVPL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2908203454946634076,396262,2017-08-24 16:13:48,Reward Recipient Assignment,S-6XHD-U5ER-4UZ3-4HVPL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12195107902855710333,395627,2017-08-22 21:41:40,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-6N9M-CQGT-FZ4R-HQDA9,1344.0,1.0
5272314913706898743,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,1346.29610667,1.0
9853069086530766963,393611,2017-08-17 05:56:14,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-6N9M-CQGT-FZ4R-HQDA9,498.0,1.0
1647795004564318281,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,12.40571435,1.0
7834235171138358722,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,14.66601541,1.0
1124452474111570866,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,471.78979655,1.0
17893140609874438565,392907,2017-08-15 07:21:04,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-6N9M-CQGT-FZ4R-HQDA9,16.0,1.0
11469215279837417848,392620,2017-08-14 12:05:26,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-6N9M-CQGT-FZ4R-HQDA9,1200.0,1.0
5909859873198730596,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,1215.9200597,1.0
13323690542861180935,391819,2017-08-12 06:15:58,Reward Recipient Assignment,S-6XHD-U5ER-4UZ3-4HVPL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4260031163371812961,391677,2017-08-11 20:18:31,Reward Recipient Assignment,S-6XHD-U5ER-4UZ3-4HVPL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4699151762889036173,391474,2017-08-11 06:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XHD-U5ER-4UZ3-4HVPL,4.9957779,1.0
9297298016925115225,391167,2017-08-10 10:28:00,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-6N9M-CQGT-FZ4R-HQDA9,50.0,1.0
7944179423396213089,390979,2017-08-09 21:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XHD-U5ER-4UZ3-4HVPL,46.62438779,1.0
8507354979496304300,390938,2017-08-09 18:54:11,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-6N9M-CQGT-FZ4R-HQDA9,2570.0,1.0
18179789640103527879,390936,2017-08-09 18:46:52,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-6N9M-CQGT-FZ4R-HQDA9,10.0,1.0
8615807557687527906,390848,2017-08-09 12:51:04,Reward Recipient Assignment,S-6XHD-U5ER-4UZ3-4HVPL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4058830237656715938,390845,2017-08-09 12:44:05,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-6N9M-CQGT-FZ4R-HQDA9,5.0,1.0
10562923191314625145,390843,2017-08-09 12:38:56,Ordinary Payment,S-6XHD-U5ER-4UZ3-4HVPL,S-6XHD-U5ER-4UZ3-4HVPL,5.0,1.0
14421022455863026682,390843,2017-08-09 12:38:56,Reward Recipient Assignment,S-6XHD-U5ER-4UZ3-4HVPL,S-E925-FACX-C2X8-49772,0.0,1.0
16373782829683499423,390484,2017-08-08 12:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XHD-U5ER-4UZ3-4HVPL,49.34592423,1.0
3417987511462723533,389987,2017-08-07 02:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XHD-U5ER-4UZ3-4HVPL,125.88636623,1.0
14088236965937898577,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XHD-U5ER-4UZ3-4HVPL,109.78149385,1.0
13713450037376975453,389128,2017-08-04 17:21:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XHD-U5ER-4UZ3-4HVPL,75.30091164,1.0
16656417972831955927,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XHD-U5ER-4UZ3-4HVPL,73.62145094,1.0
9962898377869378992,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XHD-U5ER-4UZ3-4HVPL,127.5916056,1.0
12160646474350111338,388048,2017-08-01 16:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XHD-U5ER-4UZ3-4HVPL,116.7144066,1.0
6278506601884036852,387687,2017-07-31 16:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XHD-U5ER-4UZ3-4HVPL,307.10189031,1.0
14886516680563794046,387330,2017-07-30 16:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XHD-U5ER-4UZ3-4HVPL,60.78235606,1.0
14740031235507253476,386969,2017-07-29 16:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XHD-U5ER-4UZ3-4HVPL,66.77814482,1.0
646095570590924364,386612,2017-07-28 16:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XHD-U5ER-4UZ3-4HVPL,93.48082703,1.0
8189000140862515863,386253,2017-07-27 16:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6XHD-U5ER-4UZ3-4HVPL,418.06630333,1.0
13086835355996722343,385876,2017-07-26 15:13:40,Reward Recipient Assignment,S-6XHD-U5ER-4UZ3-4HVPL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3562344550661408814,383940,2017-07-20 23:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6XHD-U5ER-4UZ3-4HVPL,303.94323559,1.0
4197872607981086179,383719,2017-07-20 07:06:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6XHD-U5ER-4UZ3-4HVPL,663.60924889,1.0
13009277246999462450,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,1.6884244,1.0
10991376647308942569,383474,2017-07-19 11:50:19,Reward Recipient Assignment,S-6XHD-U5ER-4UZ3-4HVPL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2769276381357439173,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XHD-U5ER-4UZ3-4HVPL,4.04803746,1.0
17576563776878126285,383376,2017-07-19 05:17:21,Reward Recipient Assignment,S-6XHD-U5ER-4UZ3-4HVPL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11837674679887266170,383342,2017-07-19 02:35:44,Reward Recipient Assignment,S-6XHD-U5ER-4UZ3-4HVPL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10353631999666957401,383270,2017-07-18 21:45:40,Reward Recipient Assignment,S-6XHD-U5ER-4UZ3-4HVPL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17662343443946722516,383265,2017-07-18 21:31:43,Reward Recipient Assignment,S-6XHD-U5ER-4UZ3-4HVPL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2583058170742296826,383212,2017-07-18 18:01:53,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-6XHD-U5ER-4UZ3-4HVPL,5.0,1.0
