ID,Height,timestamp,Type,From,To,Amount,Fee
13709132440092953585,509946,2018-07-08 17:07:21,Ordinary Payment,S-NUZY-WQ3X-FHY3-H3S5C,S-FMCW-GUZT-8XSK-CXEPU,41.19150231,1.0
1952689477808182865,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.45873287,1.0
5553794279027692842,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.8822764,1.0
2201411080020782969,501256,2018-06-14 09:03:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.00912,1.0
6664786129294095803,500592,2018-06-12 12:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.19594519,1.0
14422934310666440111,500098,2018-06-11 03:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.68972102,1.0
2571670990659328198,499566,2018-06-09 15:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.00742945,1.0
7199204552471125951,498216,2018-06-05 20:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.26008344,1.0
14228426624166087308,497718,2018-06-04 11:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.20446136,1.0
13589680017461626687,496154,2018-05-31 02:47:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.81845296,1.0
5010146445370449178,495662,2018-05-29 17:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.031006,1.0
2314387058490452881,495143,2018-05-28 07:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.50930099,1.0
9972720284912415323,494629,2018-05-26 20:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.08057588,1.0
13484008125950004971,494130,2018-05-25 10:51:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.01308154,1.0
17778842683961176141,493432,2018-05-23 11:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,2.28458864,1.0
6611852926606622060,492934,2018-05-22 02:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.00285609,1.0
2541084854996822983,491669,2018-05-18 13:23:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,2.63489322,1.0
8639944298633939054,491161,2018-05-17 03:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.05769339,1.0
16041479610190329720,490297,2018-05-14 17:37:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,1.90110136,1.0
10929074487363085029,489796,2018-05-13 07:28:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.01187837,1.0
11545229611951223797,489100,2018-05-11 09:04:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.00877852,1.0
4929585188499947416,487930,2018-05-08 01:47:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.02747755,1.0
7647198152522195354,487374,2018-05-06 12:47:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.00081648,1.0
5311245970768124995,483583,2018-04-25 21:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.77258416,1.0
17365628318051271193,483084,2018-04-24 13:30:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.65659466,1.0
15005509185311281207,482579,2018-04-23 02:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.0195949,1.0
7470701661426555876,481880,2018-04-21 04:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.00778076,1.0
6698483434620815352,479830,2018-04-15 09:57:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,8.19151327,1.0
10888643810182264560,479329,2018-04-14 00:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.2191996,1.0
12982017365304839580,478766,2018-04-12 10:47:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,1.24245754,1.0
17391672111211393475,478253,2018-04-11 00:10:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.06484098,1.0
12016791620411944209,477570,2018-04-09 02:10:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.01065886,1.0
7725132363082200523,476633,2018-04-06 11:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,2.71469015,1.0
4739636900671366603,476138,2018-04-05 02:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.00512749,1.0
778761182164618351,475621,2018-04-03 15:12:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.02392395,1.0
3657759573754029313,474823,2018-04-01 09:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.00185662,1.0
5363018667326891559,473871,2018-03-29 17:31:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,1.38604113,1.0
905390361854942193,473378,2018-03-28 08:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,1.07286144,1.0
12287616465580342668,472639,2018-03-26 06:59:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.0011556,1.0
13959449327939183075,470287,2018-03-19 16:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.42864114,1.0
12564468101696578084,469773,2018-03-18 06:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,1.29879223,1.0
5799755181731187376,469276,2018-03-16 20:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.30797303,1.0
15774780518516922589,468767,2018-03-15 10:52:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,4.49411724,1.0
7365935564826315421,468275,2018-03-14 01:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.01006085,1.0
6465480977454949291,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,1.75684914,1.0
4737978547582560444,467170,2018-03-10 23:50:06,Ordinary Payment,S-NUZY-WQ3X-FHY3-H3S5C,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
17725380272263459562,466944,2018-03-10 08:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,1.44562582,1.0
16547777828788891223,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.80959299,1.0
6255360602885526980,465924,2018-03-07 11:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,68.58267139,1.0
6157117278069581137,465399,2018-03-06 00:53:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.01507904,1.0
6117976174094609227,464605,2018-03-03 19:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.00890615,1.0
13461529170332731812,464084,2018-03-02 08:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.5998509,1.0
1542927528885378434,463406,2018-02-28 10:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,17.21525928,1.0
11700023798818217710,462913,2018-02-27 01:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,5.27308405,1.0
7076313947292069809,462413,2018-02-25 15:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.93547818,1.0
12897174564119333354,461608,2018-02-23 10:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.11735028,1.0
13215690929917032659,461113,2018-02-22 01:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.01221705,1.0
1952623939288411919,460250,2018-02-19 15:17:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.01444999,1.0
587747158894936415,459682,2018-02-18 01:20:52,Ordinary Payment,S-NUZY-WQ3X-FHY3-H3S5C,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
5027355205888871656,459657,2018-02-17 23:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,6.27858734,1.0
11287054049169084085,459164,2018-02-16 14:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.04066113,1.0
3872319035064635735,457797,2018-02-12 19:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,1.44224017,1.0
18331139387103373195,457306,2018-02-11 10:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,3.0481587,1.0
5402822454835701917,456811,2018-02-10 00:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,5.95044836,1.0
11576791902837489721,456317,2018-02-08 15:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,29.05681378,1.0
5351092593873807550,455825,2018-02-07 06:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,3.24054159,1.0
3162114507233411065,455335,2018-02-05 21:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.85116909,1.0
2237137520822929376,454823,2018-02-04 11:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,5.46112152,1.0
12810001813923758742,454323,2018-02-03 01:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,3.60292936,1.0
7376776451277473724,453814,2018-02-01 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.32463286,1.0
765424525338440770,453313,2018-01-31 05:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,1.08201941,1.0
7646007307356535972,452807,2018-01-29 19:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,1.38832318,1.0
2556363795749626610,452313,2018-01-28 10:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,1.98156886,1.0
2458201898656246219,451818,2018-01-27 01:08:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,1.58855642,1.0
15317864072226396166,451325,2018-01-25 16:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,0.16573564,1.0
1356845592463080585,450827,2018-01-24 07:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,10.79311442,1.0
9122603577053541079,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,11.60156663,1.0
8961651843057323006,449777,2018-01-21 08:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUZY-WQ3X-FHY3-H3S5C,16.85255676,1.0
10655001190650793381,449262,2018-01-19 21:47:03,Reward Recipient Assignment,S-NUZY-WQ3X-FHY3-H3S5C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9326644840310647945,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NUZY-WQ3X-FHY3-H3S5C,1e-07,1.0
11025365071441841692,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NUZY-WQ3X-FHY3-H3S5C,1e-07,1.0
9297635445523398862,419696,2017-10-29 06:03:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,4.06539511,1.0
10390380680925862606,419335,2017-10-28 05:24:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,1.27766172,1.0
16604304157934531363,418968,2017-10-27 05:16:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,6.38580301,1.0
15175391714757033871,418600,2017-10-26 04:03:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,7.17591053,1.0
10004452685571055009,418241,2017-10-25 03:56:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,8.95603978,1.0
2083651704968625819,417867,2017-10-24 03:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,3.00320279,1.0
1379607604555327081,417486,2017-10-23 01:29:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,6.3017233,1.0
12497325090244829646,417327,2017-10-22 15:13:10,Ordinary Payment,S-NUZY-WQ3X-FHY3-H3S5C,S-FMCW-GUZT-8XSK-CXEPU,1220.0,1.0
9243046005802419175,417125,2017-10-22 01:23:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,3.30834493,1.0
16153548274405829128,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,1.49900568,1.0
10523053164237787260,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,2.095775,1.0
6308463796037632874,415825,2017-10-18 09:42:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,11.62656298,1.0
666267167207882403,415443,2017-10-17 08:15:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,10.75757422,1.0
5094310238162441032,415071,2017-10-16 07:28:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,11.55236816,1.0
3223553548163374395,414708,2017-10-15 07:04:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,8.60639197,1.0
5290215611133852953,414349,2017-10-14 07:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,4.94041791,1.0
10562471460204591916,413989,2017-10-13 06:44:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,5.09121449,1.0
13001405297790151380,413600,2017-10-12 04:07:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,21.45982832,1.0
16850199790614359338,413242,2017-10-11 04:33:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,4.77970594,1.0
13409874452915717223,412883,2017-10-10 04:18:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,4.1236113,1.0
15218664576362510446,412497,2017-10-09 02:22:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,14.01859293,1.0
8209200271025559113,412134,2017-10-08 01:57:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,8.50137842,1.0
13831458624846280052,411770,2017-10-07 01:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,3.36276132,1.0
11152159464110397718,411385,2017-10-05 23:53:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,4.94672533,1.0
14743622519109618103,411023,2017-10-04 23:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,4.71907692,1.0
16752729625812261124,410642,2017-10-03 21:46:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,21.42574613,1.0
9110049587187621172,410282,2017-10-02 21:43:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,393.12152332,1.0
2143722595770333229,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,16.2013619,1.0
13500707118267112344,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,2.61316135,1.0
4751818961575308467,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,12.35214242,1.0
2434853164019619935,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,9.35884609,1.0
10293300610243964098,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,3.92946611,1.0
13392249341501496360,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,6.84908918,1.0
12257878655105308676,407749,2017-09-25 19:44:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,5.13487171,1.0
9556963137619630929,407348,2017-09-24 16:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,9.45419135,1.0
10305616722251098728,406990,2017-09-23 16:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,16.13917192,1.0
11374473483963638483,406593,2017-09-22 13:54:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,4.53654012,1.0
14143000374600296132,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,0.03768837,1.0
12698587587124677368,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,14.81563628,1.0
976699318633945913,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,3.53495013,1.0
11564398573908098856,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,23.1642287,1.0
17951124594856602162,403024,2017-09-12 14:01:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,296.60475129,1.0
9708163748532845896,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,0.95116624,1.0
17603474195109347025,401368,2017-09-07 23:05:13,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NUZY-WQ3X-FHY3-H3S5C,0.0,1.0
6679420989578273698,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,3.9500391,1.0
2041130074018883379,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,11.93985699,1.0
18350451336448235654,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,5.68709986,1.0
15605171810333800893,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,9.61520058,1.0
15200540188787977307,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,5.4288164,1.0
11848190401383665498,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,6.50219456,1.0
12055333530163247036,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,6.71891376,1.0
1036119468752040364,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,6.10909612,1.0
5556124547265984717,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,13.49164107,1.0
5318157656370374881,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,3.94929423,1.0
13231025285375803102,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,8.37986539,1.0
4478457619171691134,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,14.27525288,1.0
7551903863596255589,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,5.58590746,1.0
1934285067372486771,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,2.57471205,1.0
3002068811250573466,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,2.82342498,1.0
977468471233909257,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,20.19471125,1.0
13430463495886686178,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,39.9807651,1.0
2685144247781909182,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,11.57493954,1.0
7529834050853597428,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,9.46258887,1.0
15013740228432403548,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,5.2777389,1.0
1087125121940522076,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,5.18919924,1.0
17741592213853392463,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,5.35052799,1.0
1363063473220459866,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,7.86005659,1.0
1396715666981789318,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,5.79005798,1.0
6083767014862092899,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,9.88877769,1.0
4065155332829155871,392017,2017-08-12 18:58:05,Ordinary Payment,S-NUZY-WQ3X-FHY3-H3S5C,S-FMCW-GUZT-8XSK-CXEPU,600.0,1.0
313672157471997058,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,21.84060803,1.0
16528493126625148556,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,8.35097057,1.0
11779356183328611203,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NUZY-WQ3X-FHY3-H3S5C,110.93,1.0
15728996157566940027,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,15.08861346,1.0
13180763204862880830,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,18.08654593,1.0
237264227655968367,390293,2017-08-07 23:40:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,13.22392538,1.0
8034612581269489570,389919,2017-08-06 22:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUZY-WQ3X-FHY3-H3S5C,5.41372874,1.0
13287180934185179092,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-NUZY-WQ3X-FHY3-H3S5C,0.0,1.0
