ID,Height,timestamp,Type,From,To,Amount,Fee
10916307983719524569,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SR4Q-V3QA-J67W-GTCQV,1e-07,1.0
16580139853479262583,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SR4Q-V3QA-J67W-GTCQV,1e-07,1.0
3539192860757885639,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SR4Q-V3QA-J67W-GTCQV,1e-07,1.0
15146467573541580030,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,2.0,1.0001
8788150067307664182,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR4Q-V3QA-J67W-GTCQV,1.0,1.0
17013411440876326765,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR4Q-V3QA-J67W-GTCQV,1.0,3.0
12934960044972089869,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR4Q-V3QA-J67W-GTCQV,2.0,2.0
7266845354799812901,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR4Q-V3QA-J67W-GTCQV,3.0,3.0
10658101691863093756,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR4Q-V3QA-J67W-GTCQV,3.0,1.0
9125324854987497200,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR4Q-V3QA-J67W-GTCQV,3.0,3.0
15195971309183209164,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR4Q-V3QA-J67W-GTCQV,20.0,1.0
18207056115038389327,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR4Q-V3QA-J67W-GTCQV,2.0,1.0
12781809483409789049,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR4Q-V3QA-J67W-GTCQV,5.0,2.0
5568050919531145461,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR4Q-V3QA-J67W-GTCQV,6.0,5.0
18294332716687205194,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR4Q-V3QA-J67W-GTCQV,5.0,5.0
68315176528657125,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR4Q-V3QA-J67W-GTCQV,12.0,2.0
4697322433943871708,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR4Q-V3QA-J67W-GTCQV,2.0,2.0
1790999032403445289,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR4Q-V3QA-J67W-GTCQV,2.0,2.0
11956252630578937128,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR4Q-V3QA-J67W-GTCQV,4.0,4.0
5576463897017743817,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR4Q-V3QA-J67W-GTCQV,2.0,1.0
8381156230462855163,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,2.0,1.0
6172326081773024524,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,2.0,1.0
9774880363218531106,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,2.0,1.0
8484241262383574334,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,5.0,2.0
9389010472485885526,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,5.0,2.0
14124696693049604469,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,11.0,2.0
10425756375783382208,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,14.0,2.0
8570156335715134062,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,8.0,2.0
15510822376402656499,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,10.0,2.0
15750169636197671965,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,2.0,2.0
3031954810189114385,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,3.0,2.0
8070968819182156457,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,10.0,6.0
13180094501195396910,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,6.0,6.0
10202589368903852422,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,5.0,1.0
4517487881450366898,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,5.0,1.0
16032398015067185602,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,12.0,1.0
11304056363682947855,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,7.0,3.0
8385605213516633099,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,10.0,3.0
1298113994427286987,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,10.0,3.0
14818118951350315912,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,20.0,1.0
15969090270951762224,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR4Q-V3QA-J67W-GTCQV,10.0,1.0
5165630002289709226,327415,2017-02-12 17:40:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SR4Q-V3QA-J67W-GTCQV,3.0,1.0
