ID,Height,timestamp,Type,From,To,Amount,Fee
12154811701415750215,366530,2017-06-02 03:04:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSR9-9J7U-KTYE-CT8GN,0.66406574,1.0
17117777845001836665,365696,2017-05-30 19:28:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSR9-9J7U-KTYE-CT8GN,4.12500212,1.0
6032734808935158360,365315,2017-05-29 17:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSR9-9J7U-KTYE-CT8GN,1.88561558,1.0
17145750581694546701,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSR9-9J7U-KTYE-CT8GN,0.45367286,1.0
12505582523646000960,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSR9-9J7U-KTYE-CT8GN,12.29484243,1.0
5163105091534780907,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSR9-9J7U-KTYE-CT8GN,8.64158721,1.0
8769908155684547556,364037,2017-05-26 04:10:53,Ordinary Payment,S-HSR9-9J7U-KTYE-CT8GN,S-ZQCS-SFLJ-YL7E-5P9SG,70.0,1.0
7343272771487931457,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSR9-9J7U-KTYE-CT8GN,31.21966348,1.0
15696326229097319682,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSR9-9J7U-KTYE-CT8GN,7.10181684,1.0
5736887096561140206,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSR9-9J7U-KTYE-CT8GN,2.21851863,1.0
12563080959890481136,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSR9-9J7U-KTYE-CT8GN,4.52468342,1.0
7472097904223458666,362242,2017-05-21 03:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HSR9-9J7U-KTYE-CT8GN,27.36943518,1.0
2571758836588216838,361927,2017-05-20 06:27:33,Ordinary Payment,S-HSR9-9J7U-KTYE-CT8GN,S-EKN7-WYHW-EQGQ-FTVSB,4.0,1.0
15960662097446933172,361904,2017-05-20 04:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HSR9-9J7U-KTYE-CT8GN,2.55108473,1.0
11492799647444940149,361867,2017-05-20 02:16:29,Reward Recipient Assignment,S-HSR9-9J7U-KTYE-CT8GN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5311295585339852052,361862,2017-05-20 02:04:00,Reward Recipient Assignment,S-HSR9-9J7U-KTYE-CT8GN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6275042136683606687,361859,2017-05-20 01:53:14,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-HSR9-9J7U-KTYE-CT8GN,5.0,1.0
4378420644773272698,361522,2017-05-19 02:50:55,Reward Recipient Assignment,S-HSR9-9J7U-KTYE-CT8GN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2586246120758676765,361498,2017-05-19 01:20:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HSR9-9J7U-KTYE-CT8GN,1.0,1.0
12882813217941675183,360785,2017-05-17 01:39:18,Account Update,S-HSR9-9J7U-KTYE-CT8GN,,0.0,1.0
4636160202399397948,360784,2017-05-17 01:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSR9-9J7U-KTYE-CT8GN,1.0,1.0
