ID,Height,timestamp,Type,From,To,Amount,Fee
13984191158699559111,558675,2018-11-22 01:54:04,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-3TJW-R7K4-BAJ3-E2VZG,153.10310518,0.00735
13531906446207176029,557564,2018-11-18 23:11:41,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-DNTY-XE3P-VG4H-B848Q,0.00735,0.00735
1451607659869200824,557561,2018-11-18 23:06:34,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.00735
3059148810348280961,557561,2018-11-18 23:06:34,Ordinary Payment,S-KCEU-ZTHE-PFGJ-44GKS,S-MYXR-JKKU-AW7H-7JJ9V,0.00735,0.00735
14515214083587095486,557560,2018-11-18 23:05:32,Ordinary Payment,S-9TS4-A87H-R5FX-5YWJZ,S-MYXR-JKKU-AW7H-7JJ9V,0.00735,0.00735
15369913327930745396,557559,2018-11-18 23:02:18,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-2HTM-K9P8-B8BN-GP8DR,0.00735,0.00735
13079387085710301392,557554,2018-11-18 22:53:18,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-FLTK-GE9R-9QDL-3KUAD,0.00735,0.0147
14058548817426640074,557554,2018-11-18 22:53:18,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-NHX9-23BZ-VWRB-CKJJS,0.00735,0.00735
11946989115777135743,557553,2018-11-18 22:52:48,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.0147
11237356745381927589,557551,2018-11-18 22:40:33,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-MYXR-JKKU-AW7H-7JJ9V,0.00735,0.0147
5114232109106400993,557551,2018-11-18 22:40:33,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-YJ4L-GRLJ-JC8P-G7E84,0.00735,0.0147
17644844579103682418,557541,2018-11-18 22:11:21,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-2TKD-UYED-AXXN-H5NE5,0.00735,0.00735
308566252262484918,557541,2018-11-18 22:11:21,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-GHSP-7MF8-KRWL-HPNZJ,0.00735,0.0147
11648749641001148544,557538,2018-11-18 21:59:20,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-MYXR-JKKU-AW7H-7JJ9V,0.00735,0.0147
6174963463688373636,557538,2018-11-18 21:59:20,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-MYXR-JKKU-AW7H-7JJ9V,0.00735,0.02205
8904474175262813195,557538,2018-11-18 21:59:20,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-VHJX-GSPC-BSCH-CCZZM,0.00735,0.02205
16187049534184908164,557537,2018-11-18 21:56:20,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-S2UD-MDWH-JC9K-7VVYN,0.00735,0.02205
1344870219218818109,557537,2018-11-18 21:56:20,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-WT2R-XE3S-W22G-9UWDR,0.00735,0.02205
10212880454593291561,557536,2018-11-18 21:52:13,Ordinary Payment,S-Y4HS-V659-TQXX-DQKB3,S-MYXR-JKKU-AW7H-7JJ9V,0.00735,0.0294
1177021492704430682,557536,2018-11-18 21:52:13,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-MYXR-JKKU-AW7H-7JJ9V,0.00735,0.0294
293197332583517501,557477,2018-11-18 17:58:14,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-SEUW-JV55-43LZ-HUGSJ,0.00735,0.05145
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-MYXR-JKKU-AW7H-7JJ9V,1.86088035,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-MYXR-JKKU-AW7H-7JJ9V,1.06559026,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-MYXR-JKKU-AW7H-7JJ9V,0.93391608,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-MYXR-JKKU-AW7H-7JJ9V,2.86728702,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-MYXR-JKKU-AW7H-7JJ9V,1.55282412,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-MYXR-JKKU-AW7H-7JJ9V,1.07337502,0.0147
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-MYXR-JKKU-AW7H-7JJ9V,0.40517681,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-MYXR-JKKU-AW7H-7JJ9V,1.3733927,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-MYXR-JKKU-AW7H-7JJ9V,1.5493349,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-MYXR-JKKU-AW7H-7JJ9V,0.21752224,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-MYXR-JKKU-AW7H-7JJ9V,0.68818737,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-MYXR-JKKU-AW7H-7JJ9V,4.43418392,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-MYXR-JKKU-AW7H-7JJ9V,1.1177586,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-MYXR-JKKU-AW7H-7JJ9V,0.40089312,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-MYXR-JKKU-AW7H-7JJ9V,1.16803706,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-MYXR-JKKU-AW7H-7JJ9V,1.8688607,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-MYXR-JKKU-AW7H-7JJ9V,1.16637123,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-MYXR-JKKU-AW7H-7JJ9V,0.84119698,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-MYXR-JKKU-AW7H-7JJ9V,0.81788858,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-MYXR-JKKU-AW7H-7JJ9V,0.20345507,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-MYXR-JKKU-AW7H-7JJ9V,0.77997808,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-MYXR-JKKU-AW7H-7JJ9V,2.34050836,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-MYXR-JKKU-AW7H-7JJ9V,0.11479687,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-MYXR-JKKU-AW7H-7JJ9V,1.36237425,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-MYXR-JKKU-AW7H-7JJ9V,0.1554898,0.00735
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-MYXR-JKKU-AW7H-7JJ9V,1.64848164,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-MYXR-JKKU-AW7H-7JJ9V,0.90401583,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-MYXR-JKKU-AW7H-7JJ9V,0.62695915,0.02205
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-MYXR-JKKU-AW7H-7JJ9V,2.14287865,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-MYXR-JKKU-AW7H-7JJ9V,0.40704657,0.02205
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-MYXR-JKKU-AW7H-7JJ9V,1.54919057,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-MYXR-JKKU-AW7H-7JJ9V,4.19954796,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-MYXR-JKKU-AW7H-7JJ9V,0.31984029,0.02205
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-MYXR-JKKU-AW7H-7JJ9V,1.03732991,0.02205
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-MYXR-JKKU-AW7H-7JJ9V,0.50759271,0.0147
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-MYXR-JKKU-AW7H-7JJ9V,0.05900234,0.00735
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-MYXR-JKKU-AW7H-7JJ9V,2.77353575,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-MYXR-JKKU-AW7H-7JJ9V,0.32874832,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-MYXR-JKKU-AW7H-7JJ9V,0.92565063,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-MYXR-JKKU-AW7H-7JJ9V,1.44624057,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-MYXR-JKKU-AW7H-7JJ9V,0.45012528,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-MYXR-JKKU-AW7H-7JJ9V,1.53350744,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-MYXR-JKKU-AW7H-7JJ9V,0.17322571,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-MYXR-JKKU-AW7H-7JJ9V,1.08452824,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-MYXR-JKKU-AW7H-7JJ9V,0.35885766,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-MYXR-JKKU-AW7H-7JJ9V,1.46178541,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-MYXR-JKKU-AW7H-7JJ9V,2.76829882,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-MYXR-JKKU-AW7H-7JJ9V,0.84058221,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-MYXR-JKKU-AW7H-7JJ9V,0.28250562,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-MYXR-JKKU-AW7H-7JJ9V,0.8612406,0.02205
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-MYXR-JKKU-AW7H-7JJ9V,0.70658098,0.02205
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-MYXR-JKKU-AW7H-7JJ9V,0.19439561,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-MYXR-JKKU-AW7H-7JJ9V,0.65966148,0.0147
16876553980516765648,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-MYXR-JKKU-AW7H-7JJ9V,0.32950469,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-MYXR-JKKU-AW7H-7JJ9V,0.69530107,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-MYXR-JKKU-AW7H-7JJ9V,0.57342427,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-MYXR-JKKU-AW7H-7JJ9V,3.07280209,0.0147
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-MYXR-JKKU-AW7H-7JJ9V,0.91436857,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-MYXR-JKKU-AW7H-7JJ9V,1.93817956,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-MYXR-JKKU-AW7H-7JJ9V,1.92830835,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-MYXR-JKKU-AW7H-7JJ9V,2.19511915,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-MYXR-JKKU-AW7H-7JJ9V,0.18511856,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-MYXR-JKKU-AW7H-7JJ9V,0.05089872,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-MYXR-JKKU-AW7H-7JJ9V,1.6700231,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-MYXR-JKKU-AW7H-7JJ9V,4.3084521,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-MYXR-JKKU-AW7H-7JJ9V,1.43962369,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-MYXR-JKKU-AW7H-7JJ9V,5.7238333,0.02205
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-MYXR-JKKU-AW7H-7JJ9V,3.42584766,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-MYXR-JKKU-AW7H-7JJ9V,1.69929472,0.02205
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-MYXR-JKKU-AW7H-7JJ9V,0.05116978,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-MYXR-JKKU-AW7H-7JJ9V,0.52513065,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-MYXR-JKKU-AW7H-7JJ9V,2.27341373,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-MYXR-JKKU-AW7H-7JJ9V,1.33157794,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-MYXR-JKKU-AW7H-7JJ9V,0.5208936,0.0294
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-MYXR-JKKU-AW7H-7JJ9V,0.60776399,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-MYXR-JKKU-AW7H-7JJ9V,0.17515413,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-MYXR-JKKU-AW7H-7JJ9V,2.15436502,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-MYXR-JKKU-AW7H-7JJ9V,1.17576264,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-MYXR-JKKU-AW7H-7JJ9V,0.50710002,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-MYXR-JKKU-AW7H-7JJ9V,0.37993313,0.0441
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-MYXR-JKKU-AW7H-7JJ9V,4.00186015,0.03675
15906555218790980385,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-MYXR-JKKU-AW7H-7JJ9V,2.31000102,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-MYXR-JKKU-AW7H-7JJ9V,0.04906072,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-MYXR-JKKU-AW7H-7JJ9V,0.81253039,0.0294
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-MYXR-JKKU-AW7H-7JJ9V,1.02910192,0.0294
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-MYXR-JKKU-AW7H-7JJ9V,2.18819682,0.00735
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-MYXR-JKKU-AW7H-7JJ9V,5.72777237,0.00735
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-MYXR-JKKU-AW7H-7JJ9V,0.90425394,0.0147
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-MYXR-JKKU-AW7H-7JJ9V,25.74216766,0.0147
14506602862843948948,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-MYXR-JKKU-AW7H-7JJ9V,8.77486978,0.0147
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-MYXR-JKKU-AW7H-7JJ9V,1.1060671,0.00735
5527391440879631902,540826,2018-10-03 03:20:35,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-YBBJ-YQ88-J5JE-CCM2T,0.43602274,0.08085
3337736129407790972,540820,2018-10-03 02:57:13,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-XW7N-77D6-LQGG-6XF2Y,0.25296561,0.1029
2452067226607376063,540817,2018-10-03 02:50:48,Ordinary Payment,S-VZB5-T37M-4YXV-EAW4Q,S-MYXR-JKKU-AW7H-7JJ9V,0.13156199,0.08085
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-MYXR-JKKU-AW7H-7JJ9V,1.0,0.0294
