ID,Height,timestamp,Type,From,To,Amount,Fee
7840952153321535522,975773,2022-01-28 07:16:26,Add Commitment,S-26MA-QPN8-KDBQ-A7XWV,,0.0,0.0147
17120387197119702075,969082,2022-01-09 16:47:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26MA-QPN8-KDBQ-A7XWV,30.00647551,0.0147
2400507470278906624,910770,2021-07-31 14:56:41,Add Commitment,S-26MA-QPN8-KDBQ-A7XWV,,0.0,0.03675
14789468548652399320,910719,2021-07-31 11:21:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26MA-QPN8-KDBQ-A7XWV,29.99850077,0.0147
5573196247109000343,896227,2021-06-21 05:05:58,Add Commitment,S-26MA-QPN8-KDBQ-A7XWV,,0.0,0.02205
10420582377276790655,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-26MA-QPN8-KDBQ-A7XWV,1.31361369,0.02205001
14111991135577164102,895897,2021-06-20 06:59:41,Add Commitment,S-26MA-QPN8-KDBQ-A7XWV,,0.0,0.00735
1068410167811178896,895853,2021-06-20 04:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-26MA-QPN8-KDBQ-A7XWV,1.4406912,0.02205001
7751541681380890249,895509,2021-06-19 05:04:58,Add Commitment,S-26MA-QPN8-KDBQ-A7XWV,,0.0,0.00735
14879360729687800144,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-26MA-QPN8-KDBQ-A7XWV,1.59219534,0.02205001
9657617483398834763,895162,2021-06-18 05:50:33,Add Commitment,S-26MA-QPN8-KDBQ-A7XWV,,0.0,0.03675
10511960096615307291,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-26MA-QPN8-KDBQ-A7XWV,2.14900083,0.02205001
5688091381701661860,894812,2021-06-17 06:43:32,Add Commitment,S-26MA-QPN8-KDBQ-A7XWV,,0.0,0.00735
4815105480566072374,894802,2021-06-17 06:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-26MA-QPN8-KDBQ-A7XWV,1.22847786,0.02205001
4597678333183407074,894438,2021-06-16 05:45:21,Add Commitment,S-26MA-QPN8-KDBQ-A7XWV,,0.0,0.03675
1095225541789816846,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-26MA-QPN8-KDBQ-A7XWV,1.13292165,0.02205001
8086091979128968000,893607,2021-06-13 22:19:46,Add Commitment,S-26MA-QPN8-KDBQ-A7XWV,,0.0,0.0294
5289653218095742488,893400,2021-06-13 08:16:34,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-26MA-QPN8-KDBQ-A7XWV,0.0,0.00735
3851700044757356242,893306,2021-06-13 02:11:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-26MA-QPN8-KDBQ-A7XWV,0.05,0.00735
17506233483025124732,893300,2021-06-13 01:51:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-26MA-QPN8-KDBQ-A7XWV,0.9799586,0.02205001
7998365010376087540,891467,2021-06-07 23:47:55,Reward Recipient Assignment,S-26MA-QPN8-KDBQ-A7XWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
9891887703326070594,891208,2021-06-07 06:19:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-26MA-QPN8-KDBQ-A7XWV,0.0147,0.0147
