ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UFWR-4X3A-3NFN-8RXSX,1e-08,0.13965
9335376624267755759,385277,2017-07-24 23:40:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UFWR-4X3A-3NFN-8RXSX,0.0,1.0
12750372149484203091,383769,2017-07-20 10:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UFWR-4X3A-3NFN-8RXSX,0.0,1.0
383561356442905487,254801,2016-07-24 05:49:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFWR-4X3A-3NFN-8RXSX,258.92014633,1.0
12319674866913037707,247400,2016-07-03 12:57:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UFWR-4X3A-3NFN-8RXSX,252.4435079,1.0
7293976520112336409,241798,2016-06-17 19:59:41,Ordinary Payment,S-UFWR-4X3A-3NFN-8RXSX,S-R7BA-X5MG-LQPV-CXC5Q,2451.0,1.0
16493323454586656545,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-UFWR-4X3A-3NFN-8RXSX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15080501645648163203,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,8.7100768,1.0
13526270114364634494,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,9.6567017,1.0
2075926179061523864,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,11.84085179,1.0
3360952841003437816,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,83.58725627,1.0
15455271161248475954,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,4.19387585,1.0
1231448642900127641,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,7.46067007,1.0
12762830086937583226,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,4.84496281,1.0
1859788475590103686,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,22.56507554,1.0
1390854078753710322,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,3.10548912,1.0
7492012021246161727,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,6.35746292,1.0
3147311288439694594,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,10.67643074,1.0
5085641649281634108,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,6.47981207,1.0
14796126439648518121,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,5.0343416,1.0
8243569790737970048,236302,2016-06-02 10:05:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,3.92966044,1.0
13381945587535584066,236223,2016-06-02 04:44:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,103.44554498,1.0
5298164062427040701,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,5.06363179,1.0
14460912104797879913,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,4.92593643,1.0
434280589741220011,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,2.72596269,1.0
4697154691816240577,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,8.56041175,1.0
15095914970279647858,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,12.48312294,1.0
10358159277540175616,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,5.97781324,1.0
16878795758861875505,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,7.12333971,1.0
7308787584677879629,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,16.65507272,1.0
10213323963800212577,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,5.95649694,1.0
4687326065209069483,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,7.75232162,1.0
2835922124198237681,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,34.93221803,1.0
7473368753082524648,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,8.68469909,1.0
12569250165307583356,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,7.19810282,1.0
8432490157641344626,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,10.0866918,1.0
10614823626334017113,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,4.16279442,1.0
9187791809816939165,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,6.59015573,1.0
10586825564563080995,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,2.53460515,1.0
10205966076431682182,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,13.22059831,1.0
15205176055385396884,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,4.16672745,1.0
16917271040434873302,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,13.04410898,1.0
14149307355602360601,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,10.55316101,1.0
11377441509297625482,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,4.04613525,1.0
12235900978505784593,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,2.48187199,1.0
3109726162528032952,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,2.74246268,1.0
16594359040518671561,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,4.71425218,1.0
3938652925670742943,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,3.22701873,1.0
9143709784160083679,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,6.32964557,1.0
1039997583908933180,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,9.4141004,1.0
16835616876364554507,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,5.64457403,1.0
12014554046107117163,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,3.59213066,1.0
4064957265578371483,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,17.81331624,1.0
5491767732887383063,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,3.75326334,1.0
2781532252206285832,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,19.51456672,1.0
13354566796574831821,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,9.39223212,1.0
13977372534265793540,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,3.66215822,1.0
7084473232669408928,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,17.41190319,1.0
20190894235079891,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,45.22998875,1.0
17344234053317195428,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,10.02249962,1.0
18398190899053166979,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,29.78035146,1.0
1777181875845861767,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,3.14224033,1.0
18339943016089472626,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,6.95364492,1.0
17219780002270306796,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,4.08678118,1.0
9068594856227918331,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,4.56552191,1.0
2177516386055960914,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,7.76952717,1.0
9168916063788258622,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,9.11139056,1.0
13752922038763672607,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,17.06761921,1.0
8706587146218207624,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,42.62902148,1.0
15765168076836557281,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,2.66034791,1.0
5323961118824472737,230498,2016-05-17 03:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,381.30873317,1.0
1675860647334298493,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,17.22173072,1.0
407886486223938418,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,7.41504779,1.0
8859709133796821246,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,22.48062886,1.0
2034216546527113782,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,82.60716557,1.0
12382845364782828593,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,8.88508839,1.0
1869880516073064736,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,14.62713619,1.0
9315005788690273468,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,31.51271659,1.0
12763479890122867850,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,9.76338649,1.0
16287115270396957079,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,10.58394736,1.0
13974965322951810708,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,3.41632983,1.0
7575054403078226,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,8.80812075,1.0
2680341758317634252,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,22.55040116,1.0
4386663535843696986,228801,2016-05-12 09:32:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,3.67230356,1.0
205263078264659485,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,2.64324971,1.0
13557088203246879349,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,6.05779129,1.0
8227472192204981862,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,2.66294051,1.0
15908867846949055939,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,23.89006614,1.0
3738479328436016593,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,14.1957691,1.0
14880626589653406869,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,2.57193551,1.0
117706937267092177,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,3.0899956,1.0
1222995581393613715,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,6.6797648,1.0
7202116377346923033,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,28.16105988,1.0
14049158011043537001,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,8.66174458,1.0
2991393272011314572,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,5.7990774,1.0
450288317638302219,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,21.3952745,1.0
2835241508834561061,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,3.33929989,1.0
9814589961599226039,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,4.84016488,1.0
11774446730716426620,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,4.3713927,1.0
6402760798790764117,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,83.29198298,1.0
6909604052971135169,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,12.31759575,1.0
11497245396990437739,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,29.6603789,1.0
8780007627378204463,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,11.37222085,1.0
7824929891806213499,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,9.72478189,1.0
10727118726657389100,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,7.49663373,1.0
1874235790635284129,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,3.24982978,1.0
1720252982216789922,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,17.32007661,1.0
5653826675444385811,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,7.25066414,1.0
5618187908017744385,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,4.58784915,1.0
16939616882847182238,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,2.86720179,1.0
5517184130929893623,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,4.3540708,1.0
10641840992764164534,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,5.89846941,1.0
8275395818817586514,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,27.13259119,1.0
11707481751580429037,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,60.28866338,1.0
17434462597395354037,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,12.74095667,1.0
16302368790831387446,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,12.31853362,1.0
14640815198229496792,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,16.4917998,1.0
5169561080115162735,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,25.71384348,1.0
9215985403451720732,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,23.82433394,1.0
280321854939419369,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,15.39371411,1.0
7838546816176749193,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,5.3312505,1.0
5807104020869887478,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,92.38337548,1.0
6193616411589202186,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,9.77268882,1.0
6046281728245937626,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,37.37251707,1.0
13930961976025871872,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,6.76953631,1.0
3628375007242910289,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,7.33630185,1.0
12543283269784601218,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,14.24451343,1.0
10369460480528482968,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,6.15060395,1.0
2485191918704270660,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,6.83574547,1.0
4880215400840255402,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,3.58836503,1.0
504977205540112025,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,9.50547435,1.0
9087449981562447390,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,2.51389322,1.0
13515962954226738494,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,7.48349249,1.0
6237913958495844353,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,16.23541342,1.0
3832275600105588781,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,8.05326893,1.0
895383816452933178,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,2.31760443,1.0
107347819162012320,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,15.63122512,1.0
13807575354536354432,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,10.39244163,1.0
12228362768945046829,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,5.18639685,1.0
10697571237525087428,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,27.00181203,1.0
6236447970055898964,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,7.20736369,1.0
12368715408843727597,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,22.18007361,1.0
11543331662531291192,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,14.7525056,1.0
12331025820972348794,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,8.85316355,1.0
14354971678730771162,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,5.66583733,1.0
8438758422956874893,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,6.96352385,1.0
4682088461970774182,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,7.1678332,1.0
18042961880895630837,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,4.52881618,1.0
11582093410341489937,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,9.49707155,1.0
9570004941609958626,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,4.81905271,1.0
7211181772835999224,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,16.3420293,1.0
15192078890667675614,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,5.18958027,1.0
14152388474286438404,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,4.46440572,1.0
6096839009279728966,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,21.62737806,1.0
848703805512044556,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,9.77826603,1.0
4816260153529264907,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,4.61368939,1.0
4072798373642245485,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UFWR-4X3A-3NFN-8RXSX,2.90969452,1.0
