ID,Height,timestamp,Type,From,To,Amount,Fee
8505059502789836753,637684,2019-07-01 04:08:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,115.15159412,1.0
13011414156725506623,629027,2019-06-06 23:17:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,101.84710889,1.0
9912017351873775719,628027,2019-06-04 03:58:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,109.09932372,1.0
15876761419048552922,627296,2019-06-02 02:40:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,112.53848832,1.0
14040283176958180069,626401,2019-05-30 14:24:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,114.70198976,1.0
1201551173057953324,625593,2019-05-28 08:35:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,110.08571328,1.0
4383284892362648662,625082,2019-05-26 21:54:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,104.57264861,1.0
13101731976898182499,624286,2019-05-24 16:33:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,114.95572064,1.0
14203308359614811250,624012,2019-05-23 21:54:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,122.01786857,1.0
8848130467195729503,623415,2019-05-22 06:05:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,109.41246695,1.0
7564365333767818294,623004,2019-05-21 02:45:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,107.08412406,1.0
5508879685720263407,622773,2019-05-20 11:04:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,111.83387968,1.0
14028582171548944243,621902,2019-05-18 00:24:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,112.85900468,1.0
13434556910873005703,621791,2019-05-17 16:58:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,124.45998704,1.0
8410742449058052243,618662,2019-05-08 23:14:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,110.30930606,1.0
1766919292325154247,618563,2019-05-08 16:53:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,117.09980633,1.0
2342845275549087218,618307,2019-05-07 23:43:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,109.07891742,1.0
7885818528994098217,617696,2019-05-06 06:33:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,110.41935937,1.0
8753535790725521358,617113,2019-05-04 15:48:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,116.81175937,1.0
10258947921351340289,616726,2019-05-03 13:28:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,111.49752327,1.0
1481186523192147765,616545,2019-05-03 01:33:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,104.03115629,1.0
7898175797312713884,616047,2019-05-01 15:55:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,106.4297161,1.0
958703217095625406,615569,2019-04-30 07:45:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,105.60694118,1.0
4296302721398955101,615202,2019-04-29 07:12:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,111.65397786,1.0
2822913438421850389,614890,2019-04-28 09:59:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,113.5531855,1.0
2119555725586646480,614533,2019-04-27 10:13:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,123.15953597,1.0
16049954564612428157,613765,2019-04-25 06:34:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,108.99953744,1.0
4941575538368059430,613444,2019-04-24 09:11:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,107.59749957,1.0
12674601651121119626,613211,2019-04-23 17:34:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,107.49153492,1.0
14958261477930509458,612757,2019-04-22 11:13:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,114.78542983,1.0
9827945204417690696,612620,2019-04-22 01:43:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,117.55003356,1.0
14631143646606094890,612047,2019-04-20 11:36:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,127.36633178,1.0
2016705149709477695,611732,2019-04-19 13:54:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,115.20409161,1.0
1602761478435996711,611038,2019-04-17 15:46:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,121.40247469,1.0
14320920156340123434,610645,2019-04-16 13:19:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,126.50603421,1.0
10734107335722138856,609505,2019-04-13 08:27:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,109.84819474,1.0
1032459287519412447,609125,2019-04-12 07:08:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,117.96099179,1.0
16257366606176858434,608834,2019-04-11 11:54:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,151.44346268,1.0
8268507017135075349,608583,2019-04-10 18:48:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YPJ7-FDTT-SBUZ-HKSDC,100.76100149,1.0
16097768051670111034,607537,2019-04-07 20:38:18,Reward Recipient Assignment,S-YPJ7-FDTT-SBUZ-HKSDC,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
8830929854603196454,607527,2019-04-07 20:00:55,Reward Recipient Assignment,S-YPJ7-FDTT-SBUZ-HKSDC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6004639036757159862,605245,2019-04-01 10:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,104.08129941,0.1
11091911335671569181,604745,2019-03-31 01:27:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.38955542,0.1
14719434957884366646,604471,2019-03-30 06:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,104.11411018,0.1
34440895879291067,604056,2019-03-29 03:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.22853954,0.1
6702113090444790564,603702,2019-03-28 03:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,103.34879751,0.1
1051584706053256850,603277,2019-03-26 22:10:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,102.48346089,0.1
2829236602517715681,602673,2019-03-25 05:43:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,105.357762,0.1
12362628671492681428,602293,2019-03-24 04:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,104.81653036,0.1
15540777001224450000,601552,2019-03-22 02:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.27624439,0.1
9002185780849800457,600990,2019-03-20 13:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,103.64625016,0.1
17575115517412958534,600418,2019-03-18 22:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.61267613,0.1
15714950954980910771,599558,2019-03-16 12:56:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,102.22537341,0.1
10113229348280539551,599037,2019-03-15 01:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,103.85731471,0.1
10735671905821080150,597581,2019-03-11 00:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.32888873,0.1
647609129198956872,597089,2019-03-09 14:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.2646705,0.1
10816009974162104629,596694,2019-03-08 12:00:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,103.05797109,0.1
5362319535311606854,594147,2019-03-01 08:42:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,103.72282402,0.1
7921752150581364987,593742,2019-02-28 05:40:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.07165371,0.1
14550684959753967862,593150,2019-02-26 14:10:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.76816417,0.1
3790514408743454299,592780,2019-02-25 13:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.8787554,0.1
3318739025255578087,592248,2019-02-24 01:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,102.16892062,0.1
11299543219573537089,591784,2019-02-22 18:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.50808354,0.1
5446998429181512061,591340,2019-02-21 12:08:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.63946206,0.1
17470675684488182946,590898,2019-02-20 07:03:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,102.17628617,0.1
4377787984871367092,590459,2019-02-19 01:47:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.0946592,0.1
7872079652582444375,590020,2019-02-17 19:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,102.73590402,0.1
15273279989517009875,589541,2019-02-16 11:24:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.75829641,0.1
11743942140798842296,589248,2019-02-15 16:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.08046915,0.1
1436427899427905323,588797,2019-02-14 09:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.88800646,0.1
11959604434949343952,588405,2019-02-13 07:31:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.49454079,0.1
4559518690291605843,587729,2019-02-11 09:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.67085507,0.1
14226871998169143598,587267,2019-02-10 02:35:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,102.04805242,0.1
8608311047728830057,586613,2019-02-08 06:41:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.15858356,0.1
12139646095385139851,586027,2019-02-06 15:33:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.74642241,0.1
7248335732237824186,585568,2019-02-05 08:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.24311809,0.1
9257012545518625079,585016,2019-02-03 19:32:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,102.06459444,0.1
7869655893717829492,584529,2019-02-02 11:00:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,102.15721192,0.1
1632700356924681029,583917,2019-01-31 17:33:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.86538172,0.1
15215695619760307121,583346,2019-01-30 03:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.11298003,0.1
12555331269817853986,582922,2019-01-28 22:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.7564471,0.1
2302959793150491462,582413,2019-01-27 12:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.11974552,0.1
15290489922302747055,581977,2019-01-26 07:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,102.17306702,0.1
12460552896211618093,581422,2019-01-24 18:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.09050961,0.1
18236448100800082737,580957,2019-01-23 10:59:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.44661753,0.1
2970828548850128817,578787,2019-01-17 08:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.09081884,0.1
4694946734165443588,578402,2019-01-16 07:07:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,104.41318526,0.1
5327902868767360007,578044,2019-01-15 07:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.28341378,0.1
3919268333138525150,577608,2019-01-14 01:56:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.68278293,0.1
12129227762442736188,577259,2019-01-13 02:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.52092066,0.1
17298792695419025198,576816,2019-01-11 20:38:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,102.21757662,0.1
16230518413645060814,576251,2019-01-10 06:33:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.57634947,0.1
8130937719162410463,575880,2019-01-09 05:42:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,103.96220923,0.1
1933117859886999404,575292,2019-01-07 14:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.81264444,0.1
3374982874920704058,574703,2019-01-05 22:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,102.10815262,0.1
11730568699520561436,574270,2019-01-04 17:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,109.07185733,0.1
3622599833203315460,573864,2019-01-03 14:10:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.77391908,0.1
5966265341447831580,573490,2019-01-02 12:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,104.49013195,0.1
14648434888992693023,573149,2019-01-01 14:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,103.01893814,0.1
6172927685923126122,572763,2018-12-31 12:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.02073954,0.1
11722724798992895105,572359,2018-12-30 09:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.37516661,0.1
11751966562892381747,572075,2018-12-29 14:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,102.4514481,0.1
8446986905114442711,571794,2018-12-28 19:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.80503739,0.1
11036474062960791514,571525,2018-12-28 01:09:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.56423531,0.1
2589488607533830812,571199,2018-12-27 03:40:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.2509343,0.1
11308155646884215850,570881,2018-12-26 06:09:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.88949812,0.1
130921606053221863,570546,2018-12-25 07:21:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,103.10937856,0.1
8357920928630185620,570301,2018-12-24 14:56:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,106.48045767,0.1
15319130698127907030,569953,2018-12-23 16:00:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,102.0084135,0.1
16992599360177502799,569649,2018-12-22 19:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.72043789,0.1
15388170802851090128,569326,2018-12-21 22:00:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.23926798,0.1
13813403595795167205,568970,2018-12-20 21:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.05668461,0.1
17409782083887105699,568695,2018-12-20 03:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,103.12852979,0.1
11769995990382456267,568105,2018-12-18 11:41:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.44196994,0.1
13186043582628197777,567655,2018-12-17 05:46:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.00794017,0.1
10193979929598234481,567275,2018-12-16 03:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.98561591,0.1
17945376971177438896,566964,2018-12-15 07:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,103.13733401,0.1
10401099214021624129,566638,2018-12-14 09:31:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.82893956,0.1
12656775815693763759,566399,2018-12-13 17:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.44631968,0.1
8103060481647214382,566165,2018-12-13 01:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,105.41754054,0.1
17043915488863041079,565851,2018-12-12 04:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.97303484,0.1
11299051178865165821,565539,2018-12-11 07:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,103.57145261,0.1
7208674058647861528,565272,2018-12-10 13:32:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.98226168,0.1
4175276402933563858,564944,2018-12-09 15:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,104.55045511,0.1
12750799826906348401,564613,2018-12-08 17:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,102.76250847,0.1
4423024339048973717,564316,2018-12-07 21:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,103.97600585,0.1
14707877145585857314,563998,2018-12-06 23:43:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,102.19010374,0.1
9120999251981314175,563725,2018-12-06 05:22:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,102.45598676,0.1
16457527144180221285,563377,2018-12-05 06:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.34217717,0.1
190109670022223828,563091,2018-12-04 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.56903864,0.1
4484539598046029232,562711,2018-12-03 09:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.08955578,0.1
3544073018317559447,562454,2018-12-02 16:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.82884723,0.1
7287920402363020824,562114,2018-12-01 17:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.12428088,0.1
6394815811234734897,561767,2018-11-30 18:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.81086038,0.1
8822841176782059934,561409,2018-11-29 17:43:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.80521256,0.1
17136572354047550434,561147,2018-11-29 00:10:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,105.5398282,0.1
14345258799709962731,560852,2018-11-28 04:36:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.40621377,0.1
13263489663148838957,558589,2018-11-21 20:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.33240918,0.1
6185202328122774765,558245,2018-11-20 20:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,109.13736516,0.1
4155791343819653882,557938,2018-11-20 00:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,105.52754239,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,144.53279485,0.1
17314432003512611682,557180,2018-11-17 21:13:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,103.07468002,0.1
11832272527907474668,556929,2018-11-17 04:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,105.03156912,0.1
2589178141938920409,556598,2018-11-16 06:09:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,102.23951241,0.1
29665591555989069,556272,2018-11-15 08:33:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.03375408,0.1
6949642611013158579,555983,2018-11-14 13:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,104.76241391,0.1
16651563099999799803,555661,2018-11-13 15:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.58361643,0.1
3628046939938384020,555374,2018-11-12 20:04:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,102.67678634,0.1
14685639372955582014,555051,2018-11-11 22:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.3283031,0.1
1792746109439815273,554673,2018-11-10 21:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.55269465,0.1
11046228493099501507,554308,2018-11-09 20:48:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.66688826,0.1
3280121725152177570,553971,2018-11-08 21:46:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,100.93324921,0.1
7108509740902686,553635,2018-11-07 23:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,101.76117251,0.1
13596760311061329400,552703,2018-11-05 08:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPJ7-FDTT-SBUZ-HKSDC,102.38387063,0.1
