ID,Height,timestamp,Type,From,To,Amount,Fee
7359183206363105404,385450,2017-07-25 11:10:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZSG-FT2P-RDBN-3GGDA,0.0,1.0
2574713802241586732,385163,2017-07-24 16:37:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZSG-FT2P-RDBN-3GGDA,0.0,1.0
5795327021543552690,384686,2017-07-23 06:01:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZSG-FT2P-RDBN-3GGDA,0.0,1.0
11528167379930614582,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZSG-FT2P-RDBN-3GGDA,0.0,1.0
6692097612004610436,384157,2017-07-21 11:33:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZSG-FT2P-RDBN-3GGDA,0.0,1.0
8867421170002667227,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZSG-FT2P-RDBN-3GGDA,0.0,1.0
13919702080958291751,62519,2015-02-02 09:01:18,Ordinary Payment,S-VZSG-FT2P-RDBN-3GGDA,S-XHQ2-VKF8-X82E-BN3DM,29000.0,1.0
9531235726410991043,62506,2015-02-02 08:15:32,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-VZSG-FT2P-RDBN-3GGDA,29001.0,1.0
10904478644040079516,46844,2014-12-20 12:05:14,Ordinary Payment,S-VZSG-FT2P-RDBN-3GGDA,S-XHQ2-VKF8-X82E-BN3DM,9000.0,1.0
10014603101858122570,46834,2014-12-20 11:34:59,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-VZSG-FT2P-RDBN-3GGDA,9001.0,1.0
15944927016009932513,43560,2014-12-11 07:40:10,Ordinary Payment,S-VZSG-FT2P-RDBN-3GGDA,S-XHQ2-VKF8-X82E-BN3DM,9900.0,1.0
6007941222043526483,43551,2014-12-11 06:52:32,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-VZSG-FT2P-RDBN-3GGDA,9901.0,1.0
11612388996456131040,40332,2014-12-02 06:22:57,Ordinary Payment,S-VZSG-FT2P-RDBN-3GGDA,S-XHQ2-VKF8-X82E-BN3DM,10499.0,1.0
6354286408926221735,39991,2014-12-01 07:50:09,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-VZSG-FT2P-RDBN-3GGDA,10500.0,1.0
11363943077905904121,37514,2014-11-24 09:33:16,Ordinary Payment,S-VZSG-FT2P-RDBN-3GGDA,S-XHQ2-VKF8-X82E-BN3DM,23199.0,1.0
16801405990351905557,37504,2014-11-24 08:42:20,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-VZSG-FT2P-RDBN-3GGDA,23200.0,1.0
1155729653836114554,35001,2014-11-17 08:57:29,Ordinary Payment,S-VZSG-FT2P-RDBN-3GGDA,S-XHQ2-VKF8-X82E-BN3DM,11999.0,1.0
7173954914335135179,34990,2014-11-17 08:17:43,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-VZSG-FT2P-RDBN-3GGDA,12000.0,1.0
17141792981763589861,32474,2014-11-10 07:20:15,Ordinary Payment,S-VZSG-FT2P-RDBN-3GGDA,S-XHQ2-VKF8-X82E-BN3DM,20499.0,1.0
10512523240093096296,32463,2014-11-10 06:26:37,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-VZSG-FT2P-RDBN-3GGDA,20500.0,1.0
15252427198162318510,30009,2014-11-03 09:52:25,Ordinary Payment,S-VZSG-FT2P-RDBN-3GGDA,S-XHQ2-VKF8-X82E-BN3DM,14499.0,1.0
8761114048635846948,29990,2014-11-03 08:28:08,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-VZSG-FT2P-RDBN-3GGDA,14500.0,1.0
9868218328476013519,27542,2014-10-27 12:22:54,Ordinary Payment,S-VZSG-FT2P-RDBN-3GGDA,S-XHQ2-VKF8-X82E-BN3DM,11699.0,1.0
350013554522180259,27529,2014-10-27 11:29:56,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-VZSG-FT2P-RDBN-3GGDA,11700.0,1.0
18209438465723073222,24978,2014-10-20 08:27:24,Ordinary Payment,S-VZSG-FT2P-RDBN-3GGDA,S-XHQ2-VKF8-X82E-BN3DM,10999.0,1.0
9965147191187313539,24970,2014-10-20 07:55:07,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-VZSG-FT2P-RDBN-3GGDA,11000.0,1.0
67347252414648209,22542,2014-10-13 13:00:28,Ordinary Payment,S-VZSG-FT2P-RDBN-3GGDA,S-XHQ2-VKF8-X82E-BN3DM,11999.0,1.0
6450868172705985953,22518,2014-10-13 11:40:42,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-VZSG-FT2P-RDBN-3GGDA,12000.0,1.0
5445970449586768909,20300,2014-10-07 06:29:00,Ordinary Payment,S-VZSG-FT2P-RDBN-3GGDA,S-XHQ2-VKF8-X82E-BN3DM,9499.0,1.0
3398576670109634816,20291,2014-10-07 06:06:20,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-VZSG-FT2P-RDBN-3GGDA,9500.0,1.0
16049525114171624158,19756,2014-10-05 18:27:22,Ordinary Payment,S-VZSG-FT2P-RDBN-3GGDA,S-XHQ2-VKF8-X82E-BN3DM,5999.0,1.0
7097298184334619994,18870,2014-10-03 06:57:08,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-VZSG-FT2P-RDBN-3GGDA,6000.0,1.0
18023125064772347972,12886,2014-09-16 13:15:47,Ordinary Payment,S-VZSG-FT2P-RDBN-3GGDA,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
15517885746514165815,12873,2014-09-16 12:13:57,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-VZSG-FT2P-RDBN-3GGDA,5000.0,1.0
6255801962569691020,12872,2014-09-16 12:03:53,Ordinary Payment,S-VZSG-FT2P-RDBN-3GGDA,S-XHQ2-VKF8-X82E-BN3DM,148.0,1.0
11610989758796116166,12859,2014-09-16 11:21:24,Ordinary Payment,S-7SBA-CQLF-YJ7G-8M57J,S-VZSG-FT2P-RDBN-3GGDA,149.0,1.8
