ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WTSR-B97Y-SGAZ-EZ6ZF,8.79e-06,0.0735
10720107929366981468,725851,2020-03-03 19:57:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-WTSR-B97Y-SGAZ-EZ6ZF,99.0,0.0735
8823383081582231914,712036,2020-01-25 04:31:06,Ordinary Payment,S-WTSR-B97Y-SGAZ-EZ6ZF,S-85JF-9FUG-CZSC-EVG39,2000.0,0.06615
3592868851488799518,712035,2020-01-25 04:23:43,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-WTSR-B97Y-SGAZ-EZ6ZF,6.0,0.06615
17113804391586220684,712034,2020-01-25 04:18:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-WTSR-B97Y-SGAZ-EZ6ZF,2000.0,0.06615
4365129657481991686,710269,2020-01-20 06:02:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WTSR-B97Y-SGAZ-EZ6ZF,0.0,0.03675
15288740927515002698,696239,2019-12-12 00:10:07,Ordinary Payment,S-WTSR-B97Y-SGAZ-EZ6ZF,S-JNZF-TV62-9MZY-GSU29,72456.0,0.02205
14377659088607087570,696129,2019-12-11 16:18:25,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-WTSR-B97Y-SGAZ-EZ6ZF,0.0,0.0147
10100112860062300524,696075,2019-12-11 12:26:47,Ordinary Payment,S-WTSR-B97Y-SGAZ-EZ6ZF,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.02205
2384301191120086342,677188,2019-10-19 16:32:11,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-WTSR-B97Y-SGAZ-EZ6ZF,0.0,0.0147
1399080276457604102,677159,2019-10-19 14:24:39,Ordinary Payment,S-WTSR-B97Y-SGAZ-EZ6ZF,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.02205
13882609395740182269,658618,2019-08-28 17:16:24,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-WTSR-B97Y-SGAZ-EZ6ZF,0.0,0.0147
11855406249638236490,658595,2019-08-28 15:54:44,Ordinary Payment,S-WTSR-B97Y-SGAZ-EZ6ZF,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.02205
16263415555542424404,654661,2019-08-17 15:08:31,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-WTSR-B97Y-SGAZ-EZ6ZF,0.0,0.02205
15754668060973162657,654525,2019-08-17 06:19:56,Ordinary Payment,S-WTSR-B97Y-SGAZ-EZ6ZF,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.0147
5054304621224338108,641934,2019-07-13 01:26:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.83887476,1.5
8065786765659123411,641841,2019-07-12 19:09:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,106.03664094,1.5
2010404778809167156,641770,2019-07-12 14:46:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.95093962,1.5
18151084989339119796,641672,2019-07-12 07:58:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,103.7299288,1.5
14979019069161784315,641588,2019-07-12 02:07:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.35974133,1.5
14889198625804924659,641482,2019-07-11 19:39:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.80434432,1.5
5720801411845783833,641398,2019-07-11 13:39:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,110.62995557,1.5
16075382816855383600,641316,2019-07-11 07:59:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,112.51584735,1.5
6734122765868887544,641239,2019-07-11 02:51:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,104.33456436,1.5
4345271543337844216,641172,2019-07-10 22:10:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.74354603,1.5
2954890030197194325,641107,2019-07-10 17:57:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,103.58679233,1.5
4282737308882371295,641032,2019-07-10 13:10:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,100.32451809,1.5
8608937225696248989,640933,2019-07-10 06:15:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,100.14644611,1.5
15487713885737478908,640860,2019-07-10 01:45:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,100.25803607,1.5
18415188420455817171,640744,2019-07-09 17:40:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.71328902,1.5
12801424528638928636,640637,2019-07-09 10:26:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,107.5366182,1.5
13688717036425544587,640552,2019-07-09 05:06:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.80670493,1.5
838210643820010805,640444,2019-07-08 21:29:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,105.85956045,1.5
11591396557259715177,640348,2019-07-08 15:00:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,100.71014248,1.5
4617292415734686966,640257,2019-07-08 08:50:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.4737332,1.5
5229077699558657190,640175,2019-07-08 04:06:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,101.11838637,1.5
7109493525343760417,640105,2019-07-07 22:55:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,106.61564454,1.5
16063734049353639786,639939,2019-07-07 11:29:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,103.02881905,1.5
6502893809096692474,639859,2019-07-07 06:21:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.8130577,1.5
5037667389543103870,639755,2019-07-06 23:33:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.55738404,1.5
16568661503094820526,639660,2019-07-06 16:55:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,106.47844475,1.5
5079888566834655531,639572,2019-07-06 11:19:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.76177032,1.5
7092648685044285924,639478,2019-07-06 05:09:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,103.75938706,1.5
1842071453134139029,639382,2019-07-05 22:40:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,104.54307914,1.5
18435716321441383534,639285,2019-07-05 15:49:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,106.0242998,1.5
7998089669174642902,639264,2019-07-05 14:30:24,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-WTSR-B97Y-SGAZ-EZ6ZF,300.0,0.0441
12790464322933307993,639215,2019-07-05 11:10:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,106.97678519,1.5
17312206055333176751,639112,2019-07-05 04:32:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.70485132,1.5
15773273515637585153,639032,2019-07-04 22:57:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,104.38716519,1.5
17045424142676659175,638823,2019-07-04 09:01:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,100.09121955,1.5
16551954476129852817,638740,2019-07-04 03:21:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,104.24014347,1.5
13126161450080372797,638633,2019-07-03 19:43:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,101.21663405,1.5
4637971517890209880,638545,2019-07-03 13:52:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,100.31355802,1.5
2106021797987577906,638429,2019-07-03 06:24:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,101.18894009,1.5
11229840880392951349,638332,2019-07-02 23:51:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,103.37262139,1.5
16965810937993832766,638193,2019-07-02 14:32:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,108.9508788,1.5
3945332032248595528,638091,2019-07-02 07:48:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,112.9161,1.5
15033696605809475972,637990,2019-07-02 00:29:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.94273745,1.5
6629212929475566882,637854,2019-07-01 15:41:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.45784228,1.5
13961528262071132349,637753,2019-07-01 08:49:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,101.5421623,1.5
11108908943094678885,637651,2019-07-01 01:41:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,104.50976425,1.5
10984661725347775557,637538,2019-06-30 18:11:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.4181009,1.5
13826029738257098488,637459,2019-06-30 13:10:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,106.14261019,1.5
18019854037423879795,637351,2019-06-30 05:47:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.84398812,1.5
2199300812348940111,637254,2019-06-29 23:14:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.16845108,1.5
18373079110323719637,637178,2019-06-29 18:19:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,104.1932867,1.5
7223586377065073966,637085,2019-06-29 11:52:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,101.56105046,1.5
9129017617912482409,637012,2019-06-29 07:12:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,106.78248225,1.5
9084386546656323358,636913,2019-06-29 00:33:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,100.27006679,1.5
12632866184017427718,636825,2019-06-28 18:19:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,112.06923688,1.5
5456802690801221262,636733,2019-06-28 12:00:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,108.28480771,1.5
10500675446564971587,636624,2019-06-28 04:30:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.17296929,1.5
1068748623395231759,636519,2019-06-27 21:39:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,107.10207167,1.5
8973772543011325493,636440,2019-06-27 16:41:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,104.12086219,1.5
10527694440878077360,636335,2019-06-27 09:09:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,101.94026881,1.5
8759740790032830517,636242,2019-06-27 03:02:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,104.04862835,1.5
1240797200989718252,636160,2019-06-26 21:31:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,103.07994562,1.5
13690535494411037011,636072,2019-06-26 15:40:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.27132728,1.5
14005304085683830526,636003,2019-06-26 10:51:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,103.45459052,1.5
10533270530722341123,635909,2019-06-26 04:44:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,105.47665314,1.5
15112413331032173631,635846,2019-06-26 00:18:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,104.02060338,1.5
6963092456730285561,635773,2019-06-25 19:38:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.2713065,1.5
251613771769735718,635714,2019-06-25 15:35:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,117.67251925,1.5
15690119021912031882,635625,2019-06-25 09:19:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,105.09589018,1.5
14834050645048686972,635539,2019-06-25 04:16:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,100.51435287,1.5
1291689677618661204,635451,2019-06-24 21:51:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,103.64116764,1.5
10626015046226625762,635386,2019-06-24 17:31:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,105.48511737,1.5
10082751981011344532,635332,2019-06-24 14:09:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,105.22864157,1.5
2446633087921595622,635267,2019-06-24 09:57:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,106.07742226,1.5
4311163057998260163,635187,2019-06-24 04:09:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,103.63818005,1.5
4256442152328772977,635108,2019-06-23 23:07:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,100.35189314,1.5
4935252650789777649,635063,2019-06-23 20:05:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,104.96810252,1.5
5496438294573010219,634988,2019-06-23 14:55:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.90158652,1.5
12325310979247631827,634915,2019-06-23 10:12:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,105.91274629,1.5
7688245203480715220,634836,2019-06-23 04:35:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,106.92820861,1.5
988516749330543836,634785,2019-06-23 01:00:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,111.23747818,1.5
12351611544470935296,634722,2019-06-22 21:28:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,108.30641247,1.5
14327721390564232364,634654,2019-06-22 16:15:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,100.08291615,1.5
2289341102814984402,634591,2019-06-22 12:22:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,103.8392662,1.5
11739509347230799411,634504,2019-06-22 06:34:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.43502405,1.5
6188990589170710987,634429,2019-06-22 01:22:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.69609524,1.5
4511901860136055852,634370,2019-06-21 21:17:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,110.1966061,1.5
13282289752935476055,634297,2019-06-21 16:25:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,110.63608808,1.5
2539922652985261071,634247,2019-06-21 13:03:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,104.20499622,1.5
8559248478024268207,634194,2019-06-21 09:33:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,100.7283784,1.5
10678688325573691005,634097,2019-06-21 03:15:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,110.56133047,1.5
17461886427216956712,634031,2019-06-20 22:38:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,103.10327853,1.5
6079234482271839266,633972,2019-06-20 19:01:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,110.65797006,1.5
8900489805227548278,633909,2019-06-20 14:47:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,105.84620303,1.5
591092096941594245,633852,2019-06-20 10:17:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,108.68314438,1.5
13334403517833276887,633772,2019-06-20 05:10:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,103.40930353,1.5
3024021885756666576,633719,2019-06-20 02:00:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,101.7636193,1.5
153105426967303589,633656,2019-06-19 21:32:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,100.59841181,1.5
515512513171690588,633608,2019-06-19 18:30:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,101.47077921,1.5
12642537033867913303,633579,2019-06-19 16:34:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,101.64768187,1.5
11290887720372024075,633524,2019-06-19 12:30:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,115.96273524,1.5
884432222942421792,633463,2019-06-19 08:36:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.55941125,1.5
8243733169752307383,633361,2019-06-19 01:45:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,112.89482935,1.5
7319352538405729130,633282,2019-06-18 20:42:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,105.59391456,1.5
3894344998763793609,633206,2019-06-18 15:12:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,101.69876565,1.5
8499215981736739634,633140,2019-06-18 10:30:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,109.10672345,1.5
15460477106288630209,633043,2019-06-18 04:21:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,101.65137996,1.5
10017007895855674217,632977,2019-06-17 23:52:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,100.74672724,1.5
7329841994426195424,632916,2019-06-17 19:50:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.18927468,1.5
3187703844434823423,632837,2019-06-17 14:30:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,104.03538673,1.5
7891913071251902109,632783,2019-06-17 10:43:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,104.08732971,1.5
6482535153407338770,632693,2019-06-17 04:56:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,110.12451612,1.5
11224008947194565036,632615,2019-06-16 23:30:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,104.20551745,1.5
11288256571310616036,632530,2019-06-16 17:40:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,104.63512584,1.5
265652751511183730,632458,2019-06-16 12:58:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,106.41848446,1.5
4956303577613887753,632396,2019-06-16 08:57:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,111.24117315,1.5
10879841302704896778,632327,2019-06-16 04:14:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.78670921,1.5
8700135100622230418,632275,2019-06-16 00:38:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,101.37336015,1.5
13269737456528526422,632203,2019-06-15 20:08:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,100.681745,1.5
1677374705142539427,632162,2019-06-15 17:00:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,101.53417547,1.5
12505651102890057701,632121,2019-06-15 14:35:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.44162781,1.5
16502250709768337755,632063,2019-06-15 10:52:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,102.53789858,1.5
5299117824018449700,632007,2019-06-15 06:47:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,117.06664195,1.5
6831393558779404573,631942,2019-06-15 02:47:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,109.06967521,1.5
3265298651198971179,631866,2019-06-14 21:19:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,106.71089896,1.5
13430511662864146964,631802,2019-06-14 17:13:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,100.79471817,1.5
1436089530626048991,631745,2019-06-14 13:06:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,112.82006264,1.5
17170633978380855146,631697,2019-06-14 09:33:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,103.75415097,1.5
4291679887415771864,631628,2019-06-14 05:20:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,105.42207163,1.5
6354716560392683381,631572,2019-06-14 01:43:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,106.00469579,1.5
7899073817558357829,631506,2019-06-13 20:58:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,101.87244539,1.5
14810897999666076638,631453,2019-06-13 17:25:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,117.64640392,1.5
17723537020617744039,631406,2019-06-13 14:40:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,105.20980496,1.5
18224190938818502879,631330,2019-06-13 09:20:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,101.96791437,1.5
2977505001109370599,631267,2019-06-13 05:09:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,107.72960567,1.5
16565033473683267034,631195,2019-06-13 00:21:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,112.92243381,1.5
5910399401912289396,631140,2019-06-12 20:40:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WTSR-B97Y-SGAZ-EZ6ZF,115.373039,1.5
