ID,Height,timestamp,Type,From,To,Amount,Fee
9519145361978041459,1088884,2022-12-08 17:02:00,Contract Payment,S-LRUP-HRML-734X-8S244,S-GEMS-9DUZ-XXYU-FVZ4H,58.4,0.0
18012922229840109008,1088884,2022-12-08 17:02:00,Contract Payment,S-LRUP-HRML-734X-8S244,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
14460339108928915148,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-LRUP-HRML-734X-8S244,10.0,0.01
17949302105996320722,1035429,2022-07-13 02:53:08,Contract Payment,S-LRUP-HRML-734X-8S244,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
634494304424749694,1035429,2022-07-13 02:53:08,Contract Payment,S-LRUP-HRML-734X-8S244,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
14926548994810014530,1035429,2022-07-13 02:53:08,Contract Payment,S-LRUP-HRML-734X-8S244,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
2079845150621480333,1035428,2022-07-13 02:48:23,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-LRUP-HRML-734X-8S244,80.0,0.01
9679296712283256563,1035337,2022-07-12 20:45:06,Contract Payment,S-LRUP-HRML-734X-8S244,S-SNLA-KV2Z-QC2T-7DEXL,98.0,0.0
2103248415311778335,1035337,2022-07-12 20:45:06,Contract Payment,S-LRUP-HRML-734X-8S244,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
1847795949981474306,1035337,2022-07-12 20:45:06,Contract Payment,S-LRUP-HRML-734X-8S244,S-VVE3-R6JY-8Y8E-BQARD,0.94712,0.0
4663183288788557756,1035336,2022-07-12 20:41:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-LRUP-HRML-734X-8S244,40.0,0.01
6194811582540803693,1026176,2022-06-17 09:20:35,Contract Payment,S-LRUP-HRML-734X-8S244,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
5397606873704979373,1026176,2022-06-17 09:20:35,Contract Payment,S-LRUP-HRML-734X-8S244,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
2915835962025918875,1026176,2022-06-17 09:20:35,Contract Payment,S-LRUP-HRML-734X-8S244,S-VVE3-R6JY-8Y8E-BQARD,0.02511,0.0
9485584838405754730,1026175,2022-06-17 09:15:49,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-LRUP-HRML-734X-8S244,100.0,0.0147
7351656708158096141,1004401,2022-04-17 20:58:42,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-LRUP-HRML-734X-8S244,10.0,0.00735
