ID,Height,timestamp,Type,From,To,Amount,Fee
11437687018413270988,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-U6QB-TWR5-FZFS-3SVRQ,0.0,1.0
13483979273027437470,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U6QB-TWR5-FZFS-3SVRQ,0.0,1.0
10051087951767151876,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U6QB-TWR5-FZFS-3SVRQ,0.0,1.0
16219993529884906636,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U6QB-TWR5-FZFS-3SVRQ,0.0,1.0
12916362006803805886,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U6QB-TWR5-FZFS-3SVRQ,0.0,1.0
13247906788474626746,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U6QB-TWR5-FZFS-3SVRQ,0.0,1.0
5444265459152737530,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-U6QB-TWR5-FZFS-3SVRQ,1.0,1.0
5472120073515364366,383606,2017-07-19 20:47:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U6QB-TWR5-FZFS-3SVRQ,0.0,1.0
11026027578934945735,21125,2014-10-09 13:57:38,Ordinary Payment,S-U6QB-TWR5-FZFS-3SVRQ,S-XHQ2-VKF8-X82E-BN3DM,2093.0,1.0
9479585595673380915,21090,2014-10-09 11:53:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U6QB-TWR5-FZFS-3SVRQ,2094.0,1.0
14737288656210254432,12544,2014-09-15 13:55:56,Ordinary Payment,S-U6QB-TWR5-FZFS-3SVRQ,S-XHQ2-VKF8-X82E-BN3DM,1899.0,1.0
2160476417058539790,12533,2014-09-15 13:27:48,Ordinary Payment,S-F2K3-NCKG-XLXV-29TTN,S-U6QB-TWR5-FZFS-3SVRQ,1900.0,2.0
7110879770329351024,12444,2014-09-15 07:16:27,Ordinary Payment,S-U6QB-TWR5-FZFS-3SVRQ,S-XHQ2-VKF8-X82E-BN3DM,7199.0,1.0
13217920026521215478,11437,2014-09-12 11:53:30,Ordinary Payment,S-F2K3-NCKG-XLXV-29TTN,S-U6QB-TWR5-FZFS-3SVRQ,7200.0,7.0
8990151027426783101,7854,2014-09-02 12:26:31,Ordinary Payment,S-U6QB-TWR5-FZFS-3SVRQ,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
15276903186987118631,7837,2014-09-02 11:22:09,Ordinary Payment,S-F2K3-NCKG-XLXV-29TTN,S-U6QB-TWR5-FZFS-3SVRQ,3000.0,3.0
