ID,Height,timestamp,Type,From,To,Amount,Fee
17574943363181868323,714863,2020-02-02 02:21:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2376-P5TT-BEUS-5D8G9,0.0,0.06615
6654162577248704349,678284,2019-10-22 17:55:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.86135635,0.1
10985072712253860881,672766,2019-10-07 07:19:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2376-P5TT-BEUS-5D8G9,0.0,0.03675
11424072531021608833,672766,2019-10-07 07:19:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2376-P5TT-BEUS-5D8G9,0.0,0.0441
15558685924250941187,672766,2019-10-07 07:19:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.33619829,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2376-P5TT-BEUS-5D8G9,1e-08,1.0731
15090713152823716672,668591,2019-09-25 15:29:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2376-P5TT-BEUS-5D8G9,0.0,0.00735
8469537500455851468,668591,2019-09-25 15:29:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2376-P5TT-BEUS-5D8G9,0.0,0.0147
3802351695201165780,668504,2019-09-25 09:52:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.34152907,0.1
15826339175590284872,667780,2019-09-23 08:48:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2376-P5TT-BEUS-5D8G9,0.0,0.0147
4679811687273806605,667780,2019-09-23 08:48:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2376-P5TT-BEUS-5D8G9,0.0,0.00735
16149010628499473394,663203,2019-09-10 13:15:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.01056453,0.1
1575061341675138118,658278,2019-08-27 18:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,101.03034965,0.1
2451087841862820514,652272,2019-08-10 23:12:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.66890861,0.1
14763903114667194764,648046,2019-07-30 03:33:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.0169816,0.1
12035614843080722977,642967,2019-07-15 22:50:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.06946966,0.1
10778263425801812789,638563,2019-07-03 14:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.24371041,0.1
14112024025576736486,634680,2019-06-22 18:13:42,Ordinary Payment,S-2376-P5TT-BEUS-5D8G9,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0735
2138439328607824812,634612,2019-06-22 13:59:34,Ordinary Payment,S-2376-P5TT-BEUS-5D8G9,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.00735
1630483455635599309,634598,2019-06-22 12:59:39,Ordinary Payment,S-2376-P5TT-BEUS-5D8G9,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.00735
8062391444163696058,634582,2019-06-22 11:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.21647608,0.1
7078179353496981371,630454,2019-06-10 22:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,101.44732839,0.1
14955330394159530178,628055,2019-06-04 05:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.50192355,0.1
9113153309332601445,625881,2019-05-29 03:59:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.14370029,0.1
10422063504021950081,623619,2019-05-22 19:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.0479441,0.1
17230603980130393978,619803,2019-05-12 03:51:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.26650784,0.1
13574489188570640402,617854,2019-05-06 17:06:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.00891308,0.1
323113362799235789,615268,2019-04-29 11:37:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.40282806,0.1
6815947187588145280,613108,2019-04-23 10:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.0194774,0.1
15760292368819619534,611028,2019-04-17 14:44:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.362475,0.1
5955870591434293092,607469,2019-04-07 15:59:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.02960921,0.1
11818503668721267016,605648,2019-04-02 14:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.5170162,0.1
12345160137057848874,603541,2019-03-27 16:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.41419304,0.1
514124545994218043,600520,2019-03-19 05:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.51172726,0.1
15579566250292545733,596995,2019-03-09 08:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.42583935,0.1
8298812626117991146,594352,2019-03-01 22:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.31636567,0.1
10496867248014570230,591957,2019-02-23 06:17:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.21988321,0.1
16532549930767898084,589595,2019-02-16 15:18:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.01184062,0.1
3112424744930501267,585900,2019-02-06 06:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.07876127,0.1
296277038819855048,582915,2019-01-28 22:03:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.24500413,0.1
3855677892118740938,580607,2019-01-22 11:34:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.09996917,0.1
9167352828570442155,576028,2019-01-09 15:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.12724523,0.1
11543680636430611083,573657,2019-01-03 00:10:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.27003997,0.1
14057631556051298592,571848,2018-12-28 22:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.54598733,0.1
8357920928630185620,570301,2018-12-24 14:56:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,101.22890144,0.1
14357601315146035878,568300,2018-12-19 00:41:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.46195992,0.1
4714798409163699302,565498,2018-12-11 04:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.22094605,0.1
1169930452131253854,563900,2018-12-06 17:26:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,101.42824654,0.1
15605238621973582345,562133,2018-12-01 19:39:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.00607891,0.1
13933378498645059839,559908,2018-11-25 13:20:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.08520029,0.1
431342055988626032,558285,2018-11-20 23:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.33549739,0.1
11313548770020453934,556616,2018-11-16 07:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.80495935,0.1
4956417236940677866,555036,2018-11-11 21:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.60180117,0.1
16088670943665832708,553006,2018-11-06 05:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.41784383,0.1
5977461665167128649,551106,2018-10-31 21:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.14281667,0.1
2663165317386963361,549519,2018-10-27 10:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.74125113,0.1
16863940324298982381,547763,2018-10-22 13:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.34880794,0.1
10191834928372369038,546099,2018-10-17 21:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,101.36937723,0.1
867099625320456770,544429,2018-10-13 05:15:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.2115982,0.1
16045490232386905910,542321,2018-10-07 07:18:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.62989342,0.1
8856227699055099290,540510,2018-10-02 05:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.10338021,0.1
18371836345105346617,538772,2018-09-27 08:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.24056428,0.1
14810229269982661555,536925,2018-09-22 04:37:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.04040312,0.1
12832274759396626179,535059,2018-09-16 23:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.22261188,0.1
3768192954327145529,532524,2018-09-09 21:31:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.59428058,0.1
14335218954656940561,530838,2018-09-05 03:53:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.3574072,0.1
7323600969669966068,529041,2018-08-31 03:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.31112365,0.1
10753262906323673243,527254,2018-08-26 03:40:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.09020396,0.1
8930375161717531865,525475,2018-08-21 04:06:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.46074346,0.1
9128568151730141698,523630,2018-08-16 00:33:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.18945423,0.1
16260989168764899223,521930,2018-08-11 05:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.19189067,0.1
1563937304193491845,520155,2018-08-06 07:00:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.20971752,0.1
17674611120788907877,518397,2018-08-01 08:24:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.96192898,0.1
1536744300862219160,516658,2018-07-27 12:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.12108017,0.1
13199896590748067282,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2376-P5TT-BEUS-5D8G9,0.0,1.0
1950121578444678084,515036,2018-07-22 23:13:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.00984781,0.1
11031150066286172083,513480,2018-07-18 14:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,101.26308951,0.1
2086800652417026876,511975,2018-07-14 09:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.10645691,0.1
7603984355329022437,510213,2018-07-09 11:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.31073418,0.1
13577166070451864274,508615,2018-07-05 00:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.23336703,0.1
407085702905239345,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2376-P5TT-BEUS-5D8G9,0.0,1.0
7696066247813930351,507123,2018-06-30 19:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.76198493,1.0
8325730784904203998,505833,2018-06-27 05:08:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.36189103,1.0
17566246558615776117,504564,2018-06-23 15:36:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.0041284,1.0
8702208735058631798,503432,2018-06-20 11:47:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.37020717,1.0
13996858673065637910,502635,2018-06-18 06:39:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.09071765,1.0
5721212782158682256,501022,2018-06-13 17:38:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.07551852,1.0
8765649126651912467,499377,2018-06-09 02:55:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.00658815,1.0
5771383486193288521,497322,2018-06-03 09:02:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.12673821,1.0
15803739072987052642,495036,2018-05-27 23:26:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.26089048,1.0
672121091679564019,492183,2018-05-19 23:37:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.23898609,1.0
11170874779017591783,490381,2018-05-14 22:36:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.34037748,1.0
1311922677716413011,487948,2018-05-08 03:24:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.25102382,1.0
18373735278256875542,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2376-P5TT-BEUS-5D8G9,0.0,1.0
6674613706708117859,486019,2018-05-02 17:35:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.00166661,1.0
6638777043711850600,484412,2018-04-28 05:53:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.4337905,1.0
5176935506440864340,482265,2018-04-22 05:22:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.37976458,1.0
15092481430041521096,480195,2018-04-16 10:28:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.06161729,1.0
7357975211733670836,476087,2018-04-04 22:57:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.13613581,1.0
16099546483807205990,474541,2018-03-31 14:35:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,101.01141101,1.0
670039430914446478,473089,2018-03-27 12:48:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.09687926,1.0
10881596718317862336,471516,2018-03-23 03:50:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.81433657,1.0
7839366969979581759,469801,2018-03-18 08:30:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.11188599,1.0
7462471960785941946,468456,2018-03-14 14:05:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2376-P5TT-BEUS-5D8G9,3425.86247423,2.0
4136180317912568415,468448,2018-03-14 13:29:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.52067378,1.0
11662900972491284165,466689,2018-03-09 15:30:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.16348299,1.0
2148015497590023901,466587,2018-03-09 08:37:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2376-P5TT-BEUS-5D8G9,3390.88428571,2.0
12474064338819155067,465271,2018-03-05 16:15:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,100.88880159,1.0
9443993873203321694,463835,2018-03-01 15:47:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,101.05090166,1.0
4833926578421560211,462480,2018-02-25 20:41:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,101.05657645,1.0
17005565529302049540,461140,2018-02-22 03:00:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,101.1376923,1.0
239122439495808789,460679,2018-02-20 20:06:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2376-P5TT-BEUS-5D8G9,3039.1798247,2.0
14312317956744149683,459643,2018-02-17 22:38:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,101.4029453,1.0
10361217365718555508,459105,2018-02-16 10:31:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2376-P5TT-BEUS-5D8G9,3169.66666667,2.0
9017200820179110233,459090,2018-02-16 09:04:25,Ordinary Payment,S-2376-P5TT-BEUS-5D8G9,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
2835136898642103644,458504,2018-02-14 18:04:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,101.63288584,1.0
15695994413599786198,456561,2018-02-09 07:49:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2376-P5TT-BEUS-5D8G9,104.63915822,1.0
9496865336513902872,454207,2018-02-02 18:07:33,Reward Recipient Assignment,S-2376-P5TT-BEUS-5D8G9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4071547225935937305,452502,2018-01-28 23:09:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2376-P5TT-BEUS-5D8G9,100.08913247,1.0
12971459103433159225,447475,2018-01-14 22:09:37,Ordinary Payment,S-7MVZ-J6M9-LEQS-DVV87,S-2376-P5TT-BEUS-5D8G9,1.0,1.0
16067804209575702453,447475,2018-01-14 22:09:37,Reward Recipient Assignment,S-2376-P5TT-BEUS-5D8G9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7551158755970009066,447475,2018-01-14 22:09:37,Account Update,S-2376-P5TT-BEUS-5D8G9,,0.0,1.0
12111310256734554058,447474,2018-01-14 21:59:48,Alias Assignment,S-2376-P5TT-BEUS-5D8G9,,0.0,1.0
10426219616688613159,447452,2018-01-14 20:57:15,Ordinary Payment,S-3QYP-GTY8-FE5G-HHFSV,S-2376-P5TT-BEUS-5D8G9,5.0,1.0
420140302880236909,447426,2018-01-14 19:02:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2376-P5TT-BEUS-5D8G9,1.0,1.0
