ID,Height,timestamp,Type,From,To,Amount,Fee
6259564515770700920,874051,2021-04-20 12:26:23,Contract Payment,S-SP5Y-7MA9-RKL2-2HZF2,S-CMWG-YD7M-VRX3-EEACJ,81.2,0.0
14828358305509667750,874051,2021-04-20 12:26:23,Contract Payment,S-SP5Y-7MA9-RKL2-2HZF2,S-RPZB-6FBJ-CZ6T-F4SF9,3978.8,0.0
5261347310795892750,874051,2021-04-20 12:26:23,Contract Payment,S-SP5Y-7MA9-RKL2-2HZF2,S-BNR6-GMFS-S6CF-8XFGU,20.04736,0.0
17789457569390976191,874050,2021-04-20 12:22:41,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-SP5Y-7MA9-RKL2-2HZF2,0.2,0.0441
6671061363783865744,873694,2021-04-19 12:44:18,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-SP5Y-7MA9-RKL2-2HZF2,0.2,0.02205
8269424715379511019,873679,2021-04-19 11:44:33,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-SP5Y-7MA9-RKL2-2HZF2,0.2,0.02205
15254628252281974885,873676,2021-04-19 11:31:52,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-SP5Y-7MA9-RKL2-2HZF2,4040.2,0.0294
104811258463140945,873676,2021-04-19 11:31:52,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-SP5Y-7MA9-RKL2-2HZF2,0.0,0.02205
14174481635022984812,868591,2021-04-05 08:29:25,Ordinary Payment,S-CMWG-YD7M-VRX3-EEACJ,S-SP5Y-7MA9-RKL2-2HZF2,40.12348,0.03675
7472330141674236194,868591,2021-04-05 08:29:25,Arbitrary Message,S-CMWG-YD7M-VRX3-EEACJ,S-SP5Y-7MA9-RKL2-2HZF2,0.0,0.0441
