ID,Height,timestamp,Type,From,To,Amount,Fee
15200312766553153231,390025,2017-08-07 05:33:47,Ordinary Payment,S-GDA9-E5DW-SNVS-CPQGX,S-5F7J-AM3G-R4JM-E36QU,777.0,1.0
10620797698707679840,379995,2017-07-09 18:15:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GDA9-E5DW-SNVS-CPQGX,253.14,1.0
17614729399328613224,377634,2017-07-03 03:49:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GDA9-E5DW-SNVS-CPQGX,272.91,1.0
9491780028959720000,374718,2017-06-25 00:13:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GDA9-E5DW-SNVS-CPQGX,252.27999999,1.0
15249183791858758739,374064,2017-06-23 04:33:01,Ordinary Payment,S-GDA9-E5DW-SNVS-CPQGX,S-5F7J-AM3G-R4JM-E36QU,500.0,1.0
14601159032503946353,373946,2017-06-22 20:28:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GDA9-E5DW-SNVS-CPQGX,250.85,1.0
9242229521417296830,371193,2017-06-15 03:56:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GDA9-E5DW-SNVS-CPQGX,250.79999999,1.0
1503034812301617720,369481,2017-06-10 08:54:45,Ordinary Payment,S-GDA9-E5DW-SNVS-CPQGX,S-5F7J-AM3G-R4JM-E36QU,1323.0,1.0
13225631836734555258,368717,2017-06-08 05:57:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GDA9-E5DW-SNVS-CPQGX,923.13,1.0
18303276154943677862,367510,2017-06-04 20:57:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GDA9-E5DW-SNVS-CPQGX,371.34999999,1.0
10298710487195710992,367073,2017-06-03 15:40:43,Reward Recipient Assignment,S-GDA9-E5DW-SNVS-CPQGX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7563610503195511523,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GDA9-E5DW-SNVS-CPQGX,31.25241179,1.0
13200671087066104856,366776,2017-06-02 19:57:08,Ordinary Payment,S-GDA9-E5DW-SNVS-CPQGX,S-5F7J-AM3G-R4JM-E36QU,389.0,1.0
17003254845579163315,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GDA9-E5DW-SNVS-CPQGX,87.29958004,1.0
11283910661259199972,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GDA9-E5DW-SNVS-CPQGX,42.89594475,1.0
12594119465305969315,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GDA9-E5DW-SNVS-CPQGX,16.95282675,1.0
16601862276467041535,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GDA9-E5DW-SNVS-CPQGX,39.61580222,1.0
18351226420255508858,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GDA9-E5DW-SNVS-CPQGX,77.72256603,1.0
10965994692168857513,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GDA9-E5DW-SNVS-CPQGX,12.71878623,1.0
8280512242648644661,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GDA9-E5DW-SNVS-CPQGX,13.95684288,1.0
5752609453136514208,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GDA9-E5DW-SNVS-CPQGX,6.07283572,1.0
2814145256405989455,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GDA9-E5DW-SNVS-CPQGX,72.68329225,1.0
16213180681173276980,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GDA9-E5DW-SNVS-CPQGX,17.62616451,1.0
8041900946444328503,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GDA9-E5DW-SNVS-CPQGX,1.5370705,1.0
17100300597069476020,361430,2017-05-18 20:47:39,Reward Recipient Assignment,S-GDA9-E5DW-SNVS-CPQGX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7340671754700998812,361223,2017-05-18 07:06:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GDA9-E5DW-SNVS-CPQGX,2.0,1.0
1045846960308418839,360257,2017-05-15 14:21:50,Account Update,S-GDA9-E5DW-SNVS-CPQGX,,0.0,1.0
18229993588598745573,360256,2017-05-15 14:18:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GDA9-E5DW-SNVS-CPQGX,1.0,1.0
