ID,Height,timestamp,Type,From,To,Amount,Fee
1250834779765204294,383477,2017-07-19 12:04:58,Ordinary Payment,S-J32X-UEAY-WFKS-3BY6R,S-R8SQ-TUEM-DTHQ-7ATA3,2072.0,1.0
7285761283924244161,383388,2017-07-19 05:46:26,Ordinary Payment,S-SDCZ-AZVD-4PQK-9V5HG,S-J32X-UEAY-WFKS-3BY6R,1124.0,1.0
151772995408484100,383387,2017-07-19 05:45:17,Ordinary Payment,S-52ZA-BJ8N-EJGQ-6K7GC,S-J32X-UEAY-WFKS-3BY6R,949.0,1.0
15046684097379703790,381007,2017-07-12 14:09:43,Ordinary Payment,S-J32X-UEAY-WFKS-3BY6R,S-R8SQ-TUEM-DTHQ-7ATA3,20064.0,1.0
12397049289186787687,381002,2017-07-12 13:50:48,Ordinary Payment,S-52ZA-BJ8N-EJGQ-6K7GC,S-J32X-UEAY-WFKS-3BY6R,20065.0,2.0
359633848464849787,378516,2017-07-05 15:07:07,Ordinary Payment,S-J32X-UEAY-WFKS-3BY6R,S-R8SQ-TUEM-DTHQ-7ATA3,9629.0,1.0
10214220440096071913,378511,2017-07-05 14:49:54,Ordinary Payment,S-52ZA-BJ8N-EJGQ-6K7GC,S-J32X-UEAY-WFKS-3BY6R,9630.0,1.0
14206527121253804489,377732,2017-07-03 10:19:22,Ordinary Payment,S-J32X-UEAY-WFKS-3BY6R,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
11064420681700639152,377729,2017-07-03 10:03:15,Ordinary Payment,S-SN6Z-42YK-MASQ-AMA5P,S-J32X-UEAY-WFKS-3BY6R,1020.0,1.0
11630743316719270013,377562,2017-07-02 22:51:15,Ordinary Payment,S-J32X-UEAY-WFKS-3BY6R,S-R8SQ-TUEM-DTHQ-7ATA3,2167.0,1.0
15504283403362580542,377560,2017-07-02 22:37:12,Ordinary Payment,S-HRE2-7285-KADP-79XGX,S-J32X-UEAY-WFKS-3BY6R,2168.0,1.0
16779536465549114199,377510,2017-07-02 19:27:17,Ordinary Payment,S-J32X-UEAY-WFKS-3BY6R,S-R8SQ-TUEM-DTHQ-7ATA3,1318.0,1.0
3578937032166908287,377506,2017-07-02 19:14:43,Ordinary Payment,S-3W2L-LP7B-EY84-46XB8,S-J32X-UEAY-WFKS-3BY6R,1319.0,1.0
2909333671163746832,377481,2017-07-02 17:37:39,Ordinary Payment,S-J32X-UEAY-WFKS-3BY6R,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
8413600742855393367,377479,2017-07-02 17:27:33,Ordinary Payment,S-Z3T7-DUZZ-L3AB-7CXWC,S-J32X-UEAY-WFKS-3BY6R,1290.0,1.0
4750997661936404586,376827,2017-06-30 22:02:20,Ordinary Payment,S-J32X-UEAY-WFKS-3BY6R,S-R8SQ-TUEM-DTHQ-7ATA3,2364.0,1.0
13278114922064273211,376823,2017-06-30 21:41:02,Ordinary Payment,S-8ZXP-5K4H-4XKF-3BQZY,S-J32X-UEAY-WFKS-3BY6R,1175.0,1.0
15502251217980642871,376821,2017-06-30 21:36:36,Ordinary Payment,S-8CE6-KWZ2-BX94-CADX3,S-J32X-UEAY-WFKS-3BY6R,1190.0,1.0
8604516338648122329,376431,2017-06-29 18:45:55,Ordinary Payment,S-J32X-UEAY-WFKS-3BY6R,S-R8SQ-TUEM-DTHQ-7ATA3,2926.0,1.0
13234173372399239873,376368,2017-06-29 15:03:29,Ordinary Payment,S-Z3T7-DUZZ-L3AB-7CXWC,S-J32X-UEAY-WFKS-3BY6R,2927.0,1.0
3502131769984578408,376041,2017-06-28 17:30:08,Ordinary Payment,S-J32X-UEAY-WFKS-3BY6R,S-R8SQ-TUEM-DTHQ-7ATA3,3543.0,1.0
5055497109883992650,376036,2017-06-28 17:16:57,Ordinary Payment,S-SDCZ-AZVD-4PQK-9V5HG,S-J32X-UEAY-WFKS-3BY6R,3544.0,1.0
