ID,Height,timestamp,Type,From,To,Amount,Fee
4348260418847446293,426407,2017-11-17 00:16:19,Ordinary Payment,S-LVKY-2AVM-97W8-FZSHT,S-R8SQ-TUEM-DTHQ-7ATA3,13558.0,1.0
9913232951295181928,426397,2017-11-16 23:44:19,Ordinary Payment,S-DARN-9CKM-5G6V-H58XD,S-LVKY-2AVM-97W8-FZSHT,13559.0,1.0
4836796077703735941,426386,2017-11-16 22:54:38,Ordinary Payment,S-LVKY-2AVM-97W8-FZSHT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7915560678975334018,426374,2017-11-16 22:02:28,Ordinary Payment,S-DARN-9CKM-5G6V-H58XD,S-LVKY-2AVM-97W8-FZSHT,10.0,1.0
13826590449041592712,419279,2017-10-28 01:46:18,Balance Leasing,S-DARN-9CKM-5G6V-H58XD,S-LVKY-2AVM-97W8-FZSHT,0.0,1.0
12611997666864300706,359551,2017-05-13 15:00:22,Ordinary Payment,S-LVKY-2AVM-97W8-FZSHT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6911499626299803248,359527,2017-05-13 13:30:07,Ordinary Payment,S-DARN-9CKM-5G6V-H58XD,S-LVKY-2AVM-97W8-FZSHT,3.0,1.0
3900245470819291373,281770,2016-10-07 23:45:35,Ordinary Payment,S-LVKY-2AVM-97W8-FZSHT,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14470706671766014931,281769,2016-10-07 23:42:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LVKY-2AVM-97W8-FZSHT,5.0,1.0
810220759477879282,281769,2016-10-07 23:42:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LVKY-2AVM-97W8-FZSHT,5.0,1.0
8743888050936674204,281769,2016-10-07 23:42:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LVKY-2AVM-97W8-FZSHT,3.0,1.0
