ID,Height,timestamp,Type,From,To,Amount,Fee
12117628063881476410,939760,2021-10-20 04:57:51,Ordinary Payment,S-6VUW-SBRB-VPPY-2XD4D,S-QNKX-5X88-HQMR-73UN8,558.0,0.03675
14006539197986924358,939759,2021-10-20 04:53:17,Ask Order Placement,S-6VUW-SBRB-VPPY-2XD4D,,0.0,0.05145
16320032544830709401,939758,2021-10-20 04:50:27,Ask Order Cancellation,S-6VUW-SBRB-VPPY-2XD4D,,0.0,0.05145
8791820302359721053,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VUW-SBRB-VPPY-2XD4D,1.01711602,0.0735
688681621930582046,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VUW-SBRB-VPPY-2XD4D,1.01794535,0.0735
4836268639528330477,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VUW-SBRB-VPPY-2XD4D,1.01939812,0.11025
1868484483129407019,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VUW-SBRB-VPPY-2XD4D,1.0225252,0.11025
14015830864100507833,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VUW-SBRB-VPPY-2XD4D,1.0261978,0.0735
14797292052798519965,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VUW-SBRB-VPPY-2XD4D,1.03096928,0.0735
13242229426087874887,937332,2021-10-13 10:53:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VUW-SBRB-VPPY-2XD4D,1.03523848,0.0735
3481046057713555752,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VUW-SBRB-VPPY-2XD4D,1.03727876,0.0735
12961936874704560306,936670,2021-10-11 14:46:56,Ask Order Placement,S-6VUW-SBRB-VPPY-2XD4D,,0.0,1.0
13969503709113379220,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6VUW-SBRB-VPPY-2XD4D,1.04008378,0.0735
16289792520995793328,936284,2021-10-10 13:01:08,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-6VUW-SBRB-VPPY-2XD4D,0.0,0.0441
