ID,Height,timestamp,Type,From,To,Amount,Fee
3468419455270222117,119724,2015-07-12 07:51:17,Ordinary Payment,S-MDFK-45E8-WEZW-4MPGE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14846001542528075117,119719,2015-07-12 07:31:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MDFK-45E8-WEZW-4MPGE,1.0,1.0
8744198797593908394,91519,2015-04-24 11:06:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MDFK-45E8-WEZW-4MPGE,2.0,1.0
17974616471375177138,81477,2015-03-27 08:49:42,Ordinary Payment,S-MDFK-45E8-WEZW-4MPGE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1095213291499824038,81476,2015-03-27 08:42:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MDFK-45E8-WEZW-4MPGE,4.0,1.0
3412533956572243860,75189,2015-03-09 18:57:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MDFK-45E8-WEZW-4MPGE,2.0,1.0
13537031855832113787,74688,2015-03-08 09:17:04,Ordinary Payment,S-MDFK-45E8-WEZW-4MPGE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17270815619312809362,74687,2015-03-08 09:13:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MDFK-45E8-WEZW-4MPGE,4.0,1.0
5681532456900723374,72957,2015-03-03 13:29:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MDFK-45E8-WEZW-4MPGE,2.0,1.0
4245910975667664612,72493,2015-03-02 06:22:44,Ordinary Payment,S-MDFK-45E8-WEZW-4MPGE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14810708469239291144,72492,2015-03-02 06:16:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MDFK-45E8-WEZW-4MPGE,3.0,1.0
8028176313015558291,72026,2015-02-28 22:52:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MDFK-45E8-WEZW-4MPGE,2.0,1.0
15005483235624898925,71865,2015-02-28 12:00:25,Ordinary Payment,S-MDFK-45E8-WEZW-4MPGE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
667466078723896067,71864,2015-02-28 11:57:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MDFK-45E8-WEZW-4MPGE,2.0,1.0
18431187745965759177,71817,2015-02-28 08:58:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MDFK-45E8-WEZW-4MPGE,2.0,1.0
12329643982435376577,71743,2015-02-28 04:03:35,Ordinary Payment,S-MDFK-45E8-WEZW-4MPGE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13548857398833819919,71742,2015-02-28 03:55:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MDFK-45E8-WEZW-4MPGE,3.0,1.0
6501646812735766070,71615,2015-02-27 19:31:58,Ordinary Payment,S-MDFK-45E8-WEZW-4MPGE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13659084993294121368,71614,2015-02-27 19:19:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MDFK-45E8-WEZW-4MPGE,3.0,1.0
9322595882498598663,71463,2015-02-27 08:46:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MDFK-45E8-WEZW-4MPGE,2.0,1.0
15910217373353877506,71417,2015-02-27 06:01:44,Ordinary Payment,S-MDFK-45E8-WEZW-4MPGE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12302339633452374559,71415,2015-02-27 05:55:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MDFK-45E8-WEZW-4MPGE,4.0,1.0
7145041659431811371,71385,2015-02-27 03:46:07,Ordinary Payment,S-MDFK-45E8-WEZW-4MPGE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9152741862174494798,71383,2015-02-27 03:27:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MDFK-45E8-WEZW-4MPGE,4.0,1.0
15931142723083379951,71154,2015-02-26 12:07:33,Ordinary Payment,S-MDFK-45E8-WEZW-4MPGE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13520593698759478433,71153,2015-02-26 12:05:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MDFK-45E8-WEZW-4MPGE,3.0,1.0
383670079025877941,71097,2015-02-26 08:31:21,Ordinary Payment,S-MDFK-45E8-WEZW-4MPGE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18044040332367254836,71096,2015-02-26 08:25:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MDFK-45E8-WEZW-4MPGE,2.0,1.0
11290254658984960028,70968,2015-02-25 23:42:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MDFK-45E8-WEZW-4MPGE,2.0,1.0
