ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SWC6-5JKE-3ABW-BDA35,0.0249065,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SWC6-5JKE-3ABW-BDA35,0.0169817,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SWC6-5JKE-3ABW-BDA35,0.02130249,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SWC6-5JKE-3ABW-BDA35,0.01858513,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SWC6-5JKE-3ABW-BDA35,0.02250599,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SWC6-5JKE-3ABW-BDA35,0.00761,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SWC6-5JKE-3ABW-BDA35,0.041,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SWC6-5JKE-3ABW-BDA35,0.024,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SWC6-5JKE-3ABW-BDA35,0.01224501,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SWC6-5JKE-3ABW-BDA35,0.0104,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SWC6-5JKE-3ABW-BDA35,0.031392,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SWC6-5JKE-3ABW-BDA35,0.0122,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SWC6-5JKE-3ABW-BDA35,0.0276,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SWC6-5JKE-3ABW-BDA35,0.038,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SWC6-5JKE-3ABW-BDA35,0.015,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SWC6-5JKE-3ABW-BDA35,0.0008,0.0735
5959360093994442158,880414,2021-05-08 06:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SWC6-5JKE-3ABW-BDA35,103.46680206,0.0147
17184372034220906095,877622,2021-04-30 10:47:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SWC6-5JKE-3ABW-BDA35,100.7301963,0.0294
7481923046590217755,875274,2021-04-23 22:09:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SWC6-5JKE-3ABW-BDA35,100.1824823,0.0147
17691136192324361686,873173,2021-04-18 01:51:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SWC6-5JKE-3ABW-BDA35,100.11348913,0.0147
5907815957969971795,870813,2021-04-11 12:46:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SWC6-5JKE-3ABW-BDA35,101.79877048,0.0294
6718375520176785250,870102,2021-04-09 13:06:45,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SWC6-5JKE-3ABW-BDA35,0.0,0.00735
10999021486228227255,868375,2021-04-04 18:02:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SWC6-5JKE-3ABW-BDA35,101.87059815,0.0147
7379753487604501588,865822,2021-03-28 15:42:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SWC6-5JKE-3ABW-BDA35,101.31477464,0.05145
3886638190968184978,863661,2021-03-22 15:24:17,Reward Recipient Assignment,S-SWC6-5JKE-3ABW-BDA35,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12086979069080430203,757825,2020-06-01 06:34:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,59.79768444,0.00999999
5736434643160776261,754743,2020-05-23 15:11:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,62.42043669,0.00999999
11255877871186055685,754485,2020-05-22 22:25:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,61.10611206,0.00999999
6434490619351174733,753810,2020-05-21 00:47:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,66.96222795,0.00999999
5016047980078766799,752928,2020-05-18 13:33:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,60.21002544,0.00999999
16302507556962939951,752582,2020-05-17 14:52:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,70.02836152,0.00999999
10578594418361941297,750526,2020-05-11 20:41:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,78.62512342,0.00999999
12126132842414216796,748733,2020-05-06 20:13:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,68.94318473,0.00999999
13531089947916722747,745994,2020-04-29 04:42:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,62.87171202,0.00999999
17427196740378616708,745899,2020-04-28 22:06:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,71.67323198,0.00999999
5257256703691893865,745151,2020-04-26 20:06:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,63.0063447,0.00999999
17959334330477339426,744660,2020-04-25 10:46:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,59.14236517,0.00999999
16425761326230334611,741939,2020-04-17 20:26:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,34.76668099,0.00999999
906079022195028949,740803,2020-04-14 16:03:01,Reward Recipient Assignment,S-SWC6-5JKE-3ABW-BDA35,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SWC6-5JKE-3ABW-BDA35,0.42,0.1
6735660181345497260,574881,2019-01-06 10:12:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,21.9501097,0.05145
13885717076387934302,572538,2018-12-30 20:56:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,21.07854639,0.05145
7633381995852238487,570702,2018-12-25 18:02:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,20.14079989,0.05145
5682286979829003893,566861,2018-12-15 00:12:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,21.37474203,0.05145
8643023747131542089,561258,2018-11-29 07:47:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,20.71434883,0.05145
5814095652306008244,560128,2018-11-26 03:49:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,20.61252873,0.05145
12259908151358301193,559255,2018-11-23 17:34:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,20.74714169,0.05145
3061713614873399187,557597,2018-11-19 01:13:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,21.25006386,0.05145
17093383988047272022,557537,2018-11-18 21:56:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,21.07983428,0.05145
12497341698695921217,557525,2018-11-18 21:15:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,25.67869068,0.05145
2250576265541178592,557393,2018-11-18 12:05:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,30.12464116,0.05145
7604986224110285077,557154,2018-11-17 19:37:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,24.5977566,0.05145
12776598378881659181,557069,2018-11-17 13:41:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,25.1237743,0.05145
5290704025529357838,556874,2018-11-17 00:46:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,26.87536834,0.05145
5981220148452368614,556568,2018-11-16 04:22:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,23.61977033,0.05145
9943845260993126362,555828,2018-11-14 02:36:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,22.0699246,0.05145
1538780993415592095,555328,2018-11-12 17:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,31.13329291,0.05145
16241290520930326874,551960,2018-11-03 06:33:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,20.8500215,0.05145
18156070797126878123,551362,2018-11-01 14:56:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,20.71524134,0.05145
3940120697234512184,551316,2018-11-01 11:36:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,22.75472428,0.05145
13385584463468063327,551239,2018-11-01 06:14:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,28.04423339,0.05145
6513545390477785749,551146,2018-11-01 00:04:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,25.99046598,0.05145
11445145388240358514,550814,2018-10-31 01:49:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,26.26433528,0.05145
4361812430235409062,550636,2018-10-30 13:50:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,27.87412543,0.05145
8078472012707716070,550287,2018-10-29 14:30:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,28.69083238,0.05145
3476109802373692799,549896,2018-10-28 12:13:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,24.22963167,0.05145
4791855249296340540,549726,2018-10-28 01:22:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,26.56702668,0.05145
7967759050341774230,549545,2018-10-27 13:09:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,30.20584652,0.05145
16481814805565287035,549054,2018-10-26 03:29:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,28.1532794,0.05145
8623565271684687464,549004,2018-10-26 00:21:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,30.84830449,0.05145
825347478502812511,548834,2018-10-25 12:49:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,25.02488643,0.05145
5347694495649594580,548205,2018-10-23 18:49:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,20.43844551,0.05145
27294738581923235,547231,2018-10-21 01:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,20.38379218,0.05145
11754453198591659606,546076,2018-10-17 20:03:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,29.40592909,0.05145
3771695707709747341,544908,2018-10-14 13:27:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,25.97214653,0.05145
3376211343613188228,544772,2018-10-14 04:32:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,24.45892787,0.05145
5645312152189709826,543976,2018-10-11 23:08:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,39.50105497,0.05145
6245745280802140954,543261,2018-10-09 22:31:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,31.39183843,0.05145
4183853806997238898,542523,2018-10-07 21:12:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,30.03373275,0.05145
6811975911719473708,542315,2018-10-07 07:05:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,30.86333732,0.05145
13481499028464911857,542291,2018-10-07 05:50:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,32.25515611,0.05145
5241262734701588924,542031,2018-10-06 11:53:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,29.17829741,0.05145
16943356824273560327,541700,2018-10-05 14:01:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,28.95628572,0.05145
14263605028016280822,541085,2018-10-03 20:37:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,26.88249885,0.05145
10076165298616946768,540240,2018-10-01 12:02:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,24.55050378,0.05145
10699513025882652769,539520,2018-09-29 11:21:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,21.84027121,0.05145
1258993934341422402,539140,2018-09-28 09:43:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,28.49274046,0.05145
9579827690055065144,538320,2018-09-26 02:25:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,27.27514177,0.05145
11654153071070419590,537945,2018-09-25 01:47:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,20.89024806,0.05145
2707915452260443441,537751,2018-09-24 12:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,24.19268159,0.05145
12569160554212877288,537709,2018-09-24 09:45:40,Arbitrary Message,S-SWC6-5JKE-3ABW-BDA35,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3659200867189451999,537709,2018-09-24 09:45:40,Arbitrary Message,S-SWC6-5JKE-3ABW-BDA35,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6801394302467963674,537709,2018-09-24 09:45:40,Arbitrary Message,S-SWC6-5JKE-3ABW-BDA35,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1187293714662569909,537335,2018-09-23 08:05:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,26.93894466,0.05145
5228743107741268878,536953,2018-09-22 06:54:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,27.23062797,0.05145
6689002733095682095,536601,2018-09-21 06:37:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,24.69619616,0.05145
5042506272805427870,536078,2018-09-19 19:59:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,24.39168382,0.05145
11743742127357983065,535688,2018-09-18 17:41:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,25.91661733,0.05145
7584780632226367080,535286,2018-09-17 15:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,30.19987812,0.05145
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SWC6-5JKE-3ABW-BDA35,1.0,0.1
14925195070714841505,532761,2018-09-10 13:02:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,22.31742298,0.05145
17500407544635904371,532468,2018-09-09 17:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,25.29721202,0.05145
8891265459705632776,532440,2018-09-09 16:03:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,24.25849861,0.05145
14599366307062375403,532326,2018-09-09 08:29:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,23.16508796,0.05145
9880216683209529735,531409,2018-09-06 18:37:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,20.54098842,0.05145
1453536378421697025,530684,2018-09-04 17:25:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,30.54989722,0.05145
16123587265212850394,530151,2018-09-03 05:38:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,26.94785076,0.05145
5820330873101210637,529814,2018-09-02 07:31:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,26.74211145,0.05145
12935052022160512597,528575,2018-08-29 19:55:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,23.17517198,0.05145
7278676243020650192,527882,2018-08-27 22:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,28.72886779,0.05145
1371951230228820197,527764,2018-08-27 14:06:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,27.13426464,0.05145
13812407622735235121,527627,2018-08-27 04:51:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,23.69845963,0.05145
6636090805459985200,527550,2018-08-26 23:45:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,25.81774134,0.05145
17067900920336528123,527115,2018-08-25 18:44:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,23.12849861,0.05145
4810598874818447872,526957,2018-08-25 07:45:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,24.92437715,0.05145
10891066611399027275,526036,2018-08-22 18:36:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,23.60018029,0.05145
16054180123687372700,525982,2018-08-22 13:44:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,20.50024458,0.05145
7882829224800575090,525706,2018-08-21 19:37:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,29.36171351,0.05145
1198779040268097742,524807,2018-08-19 07:17:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,24.05399214,0.05145
6666037778360626645,524265,2018-08-17 19:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,21.19296864,0.05145
7341721427134315531,522814,2018-08-13 17:35:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,23.33836147,0.05145
11153527811339957401,522501,2018-08-12 20:11:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,22.30881567,0.05145
8534982192802440590,522149,2018-08-11 20:48:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,25.57374377,0.05145
15324937726208406465,521866,2018-08-11 01:47:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,26.4681118,0.05145
5313295659776825620,520893,2018-08-08 08:37:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,22.7925228,0.05145
7131826421796734360,520676,2018-08-07 17:48:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,20.87752815,0.05145
5320089828776611119,511058,2018-07-11 19:52:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,32.96426274,0.0735
3788963852568169150,508548,2018-07-04 19:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,208.83737918,0.0735
16115038644856948444,506055,2018-06-27 19:45:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,309.8059357,0.0735
7893422531993778799,503541,2018-06-20 19:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,210.33912334,1.0
18250030059660122558,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,162.32391321,1.0
12189339540314042105,498555,2018-06-06 19:31:00,Arbitrary Message,S-SWC6-5JKE-3ABW-BDA35,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4741285602407576780,498469,2018-06-06 13:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,21.68099662,1.0
14648024554830475036,498078,2018-06-05 11:55:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,20.75006583,1.0
16840202994418719338,494835,2018-05-27 10:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,248.6251501,1.0
9843654096252510395,492331,2018-05-20 10:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,223.50941183,1.0
5530431399731219696,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SWC6-5JKE-3ABW-BDA35,0.34073,1.0
18251551252309195803,489831,2018-05-13 09:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,197.79561766,1.0
3563273628203525374,487334,2018-05-06 09:58:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,213.28935641,1.0
10081887480538438774,484836,2018-04-29 09:59:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,245.94077498,1.0
282509405513761933,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SWC6-5JKE-3ABW-BDA35,0.306776,1.0
12545263043693164043,482331,2018-04-22 10:00:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,304.17261751,1.0
8867998232064712855,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-SWC6-5JKE-3ABW-BDA35,0.0002,1.0
1131659525080940416,480311,2018-04-16 18:23:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SWC6-5JKE-3ABW-BDA35,0.0,1.0
1951461954222595404,479826,2018-04-15 09:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,312.80039877,1.0
9456010360044155949,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SWC6-5JKE-3ABW-BDA35,0.352076,1.0
13379842036632891381,479189,2018-04-13 14:54:17,Bid Order Placement,S-SWC6-5JKE-3ABW-BDA35,,0.0,1.0
2011261067493322731,477328,2018-04-08 09:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,301.90966807,1.0
5274482214218995547,474824,2018-04-01 09:55:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,301.16071606,1.0
10528152100290913619,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SWC6-5JKE-3ABW-BDA35,0.148463,1.0
5074936837872465891,472327,2018-03-25 09:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,282.52753065,1.0
13465711137021336988,470963,2018-03-21 14:35:48,Bid Order Placement,S-SWC6-5JKE-3ABW-BDA35,,0.0,1.0
8635694448878863919,469838,2018-03-18 10:39:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,154.38221889,1.0
12281294647925749831,467330,2018-03-11 10:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,113.85737679,1.0
2475187677601352263,464824,2018-03-04 09:53:47,Arbitrary Message,S-SWC6-5JKE-3ABW-BDA35,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5342265857726293205,464300,2018-03-02 22:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,20.80049384,1.0
18146049444061014076,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,21.24716383,1.0
15738312703188115704,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,20.59518411,1.0
8260051075588121430,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWC6-5JKE-3ABW-BDA35,20.75006565,1.0
