ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GQSE-9BME-SUPJ-2RD26,4.39e-06,0.0735
4052221313117984107,361078,2017-05-17 21:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GQSE-9BME-SUPJ-2RD26,1.13702052,1.0
14922164787341535024,360805,2017-05-17 02:51:02,Reward Recipient Assignment,S-GQSE-9BME-SUPJ-2RD26,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16522054655718962048,360633,2017-05-16 15:33:28,Reward Recipient Assignment,S-GQSE-9BME-SUPJ-2RD26,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6572095763553688100,360529,2017-05-16 08:41:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GQSE-9BME-SUPJ-2RD26,0.0,1.0
8358652266520837301,360528,2017-05-16 08:40:06,Reward Recipient Assignment,S-GQSE-9BME-SUPJ-2RD26,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1799526736147872076,360511,2017-05-16 07:42:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GQSE-9BME-SUPJ-2RD26,0.0,1.0
10160349187362672477,360510,2017-05-16 07:39:49,Reward Recipient Assignment,S-GQSE-9BME-SUPJ-2RD26,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13188946339740942870,360503,2017-05-16 07:11:15,Reward Recipient Assignment,S-GQSE-9BME-SUPJ-2RD26,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16006589717551296831,360448,2017-05-16 03:14:53,Reward Recipient Assignment,S-GQSE-9BME-SUPJ-2RD26,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
17386600785433427649,360447,2017-05-16 03:11:53,Account Update,S-GQSE-9BME-SUPJ-2RD26,,0.0,1.0
12008556271037498116,360435,2017-05-16 02:18:15,Arbitrary Message,S-6UA7-UZEJ-6ZG8-6DB8T,S-GQSE-9BME-SUPJ-2RD26,0.0,1.0
801914194558808069,360435,2017-05-16 02:18:15,Ordinary Payment,S-GQSE-9BME-SUPJ-2RD26,S-6UA7-UZEJ-6ZG8-6DB8T,2.0,1.0
7673164673824156413,360435,2017-05-16 02:18:15,Ordinary Payment,S-6UA7-UZEJ-6ZG8-6DB8T,S-GQSE-9BME-SUPJ-2RD26,2.0,1.0
13889871640661165803,360394,2017-05-15 23:49:59,Reward Recipient Assignment,S-GQSE-9BME-SUPJ-2RD26,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16529038617056666038,360383,2017-05-15 22:49:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GQSE-9BME-SUPJ-2RD26,10.0,1.0
