ID,Height,timestamp,Type,From,To,Amount,Fee
18285802305781720653,780264,2020-08-02 18:16:28,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0294
16014197219792362701,740752,2020-04-14 12:35:04,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-3XFV-J286-6Z2B-952ZL,1.0,0.05145
5907019531042076830,739360,2020-04-10 14:57:59,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-R5RT-X7WM-93KR-CGHGA,1.0,0.0294
1908198373945348846,739359,2020-04-10 14:57:39,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-AZRD-MFH8-YHNW-6P3N4,3.0,0.00735
11718920501696031403,739262,2020-04-10 08:06:34,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-LNPJ-TFJ7-SJ9X-GR4DP,4.0,0.0147
9107997226525216091,739005,2020-04-09 15:11:11,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-LNPJ-TFJ7-SJ9X-GR4DP,1.0,0.05145
4942365177254668398,738649,2020-04-08 15:36:29,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-HXX9-FQ5D-CAGS-CNAUE,1.0,0.0441
5404202706209691282,738471,2020-04-08 03:13:19,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-LNPJ-TFJ7-SJ9X-GR4DP,1.0,0.0147
17784787401439019941,735406,2020-03-30 13:12:06,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-WD4F-6GVH-Q2HV-2ME35,38.0,0.0294
10109774936270775591,733194,2020-03-24 09:12:38,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-X6NR-5BQN-ALAY-7UF5S,49.0,0.0294
4297936476286752497,732799,2020-03-23 06:08:39,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-LNPJ-TFJ7-SJ9X-GR4DP,7.0,0.02205
3506996963200679002,731793,2020-03-20 11:16:06,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-8FGC-TRMR-DSVF-6QJ6B,65.0,0.03675
6552517866832105909,731713,2020-03-20 05:35:48,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-LNPJ-TFJ7-SJ9X-GR4DP,7.0,0.0147
17152100586376177414,731061,2020-03-18 09:55:53,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-LNPJ-TFJ7-SJ9X-GR4DP,135.0,0.03675
2806211832192786829,730658,2020-03-17 06:44:09,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-LNPJ-TFJ7-SJ9X-GR4DP,1.0,0.0588
10806984902572317155,729167,2020-03-13 03:06:35,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-XTYG-BEXZ-FL37-HW7KF,2.0,0.0441
9889600088296902445,728595,2020-03-11 12:30:21,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-SA8H-NNKQ-3CWL-C9MFK,1.0,0.0588
12075635725025325661,727670,2020-03-08 22:22:20,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-WNCT-DRZY-SWTX-2GQDE,12.0,0.03675
8594910515262547865,727505,2020-03-08 11:02:45,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-LNPJ-TFJ7-SJ9X-GR4DP,1.0,0.0441
2720373916791346264,726826,2020-03-06 13:24:43,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-33YK-KMZY-BM29-G75NQ,3.0,0.05145
10500168523665359479,726712,2020-03-06 05:32:25,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-LNPJ-TFJ7-SJ9X-GR4DP,7.0,0.05145
15867279390563051420,726624,2020-03-06 00:10:39,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-U9YM-YYBK-GKG4-456HJ,1.0,0.0588
4895630404668411684,725536,2020-03-02 22:48:23,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-LNPJ-TFJ7-SJ9X-GR4DP,5.0,0.00735
1060999504244363558,723715,2020-02-26 20:37:27,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-L8JE-3QFT-F3TB-AAMUR,1.0,0.0147
18106065594192550353,723553,2020-02-26 10:05:45,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-LNPJ-TFJ7-SJ9X-GR4DP,1.0,0.0588
5114909815352645784,723118,2020-02-25 04:41:05,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-CP2V-HXAL-AZHY-GU6T9,4.0,0.03675
16359850496586332624,720543,2020-02-17 23:37:41,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-LNPJ-TFJ7-SJ9X-GR4DP,2.0,0.05145
2814644759528521400,720410,2020-02-17 14:39:10,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-LNPJ-TFJ7-SJ9X-GR4DP,2.0,0.0294
4440829891233620983,720400,2020-02-17 13:51:53,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-8QEL-VHW6-4XD7-D45CA,3.0,0.00735
13919774121602801165,719219,2020-02-14 06:47:53,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-LNPJ-TFJ7-SJ9X-GR4DP,3.0,0.03675
1506413959874139652,718330,2020-02-11 19:44:04,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-LNPJ-TFJ7-SJ9X-GR4DP,3.0,0.03675
10493876836497060924,717984,2020-02-10 19:33:49,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-LNPJ-TFJ7-SJ9X-GR4DP,3.0,0.0147
931823660410305748,716960,2020-02-07 22:49:47,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-LNPJ-TFJ7-SJ9X-GR4DP,1.0,0.0147
10663953496679714189,716286,2020-02-06 01:48:29,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-BSW8-LSG4-B85P-5D8HY,8.0,0.00735
2566922328733864002,714579,2020-02-01 07:01:09,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-LNPJ-TFJ7-SJ9X-GR4DP,8.0,0.02205
16995383483631936865,713213,2020-01-28 11:04:09,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-LNPJ-TFJ7-SJ9X-GR4DP,1.0,0.0441
10641328149650429311,713041,2020-01-27 23:26:13,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-SF53-2WQ6-5Q3V-38TAN,7.0,0.03675
10548829268296495126,712741,2020-01-27 03:56:41,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-9BVX-PYSH-Y7RB-7WQTP,1.0,0.0294
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LNPJ-TFJ7-SJ9X-GR4DP,10.0,0.06615
