ID,Height,timestamp,Type,From,To,Amount,Fee
17455545734538494708,385558,2017-07-25 18:40:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LQ6Y-8TSR-9JAN-D25BF,0.0,1.0
5780212949124866082,384891,2017-07-23 22:19:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LQ6Y-8TSR-9JAN-D25BF,0.0,1.0
5275958926887984845,384198,2017-07-21 14:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LQ6Y-8TSR-9JAN-D25BF,0.0,1.0
17173391853113808817,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LQ6Y-8TSR-9JAN-D25BF,0.0,1.0
8076961669648071135,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-LQ6Y-8TSR-9JAN-D25BF,0.0,1.0
6380690649771602837,141127,2015-09-10 05:17:05,Ordinary Payment,S-LQ6Y-8TSR-9JAN-D25BF,S-HK9D-P74Q-XDEJ-D6PGM,1544.0,2.0
11517890264144455635,103990,2015-05-29 07:12:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,321.2837132,1.0
7653368806171929975,94870,2015-05-03 19:31:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,300.10341093,1.0
9710366078911998990,89030,2015-04-17 11:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,316.41619331,1.0
3624110199664657837,86741,2015-04-11 02:23:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,304.13175526,1.0
15832974447379310415,85580,2015-04-07 20:32:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,304.10122863,1.0
15041838123017518663,78993,2015-03-20 10:13:35,Ordinary Payment,S-LQ6Y-8TSR-9JAN-D25BF,S-HK9D-P74Q-XDEJ-D6PGM,2763.0,3.0
16142205986848681761,77801,2015-03-17 02:13:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,304.04412604,1.0
518160028021959545,75711,2015-03-11 05:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,307.56644835,1.0
7005057634991625336,73820,2015-03-05 23:03:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,301.04724474,1.0
4223953187907997808,71682,2015-02-27 23:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,301.63189361,1.0
12657090123434893283,69511,2015-02-21 22:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,305.57311686,1.0
16840169694953321153,68040,2015-02-17 19:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,300.46236823,1.0
1608196647148956405,67150,2015-02-15 07:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,303.95107521,1.0
4998883149275582850,65410,2015-02-10 10:34:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,301.68149268,1.0
12247102469816164227,64801,2015-02-08 18:02:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,339.34022453,1.0
11955978897691602313,64663,2015-02-08 08:43:41,Ordinary Payment,S-LQ6Y-8TSR-9JAN-D25BF,S-HK9D-P74Q-XDEJ-D6PGM,4615.0,5.0
11152166526396079452,64310,2015-02-07 09:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,300.77153036,1.0
3049167142271179308,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LQ6Y-8TSR-9JAN-D25BF,0.0,1.0
12506267279437914500,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LQ6Y-8TSR-9JAN-D25BF,0.0,1.0
13916450563841418524,63801,2015-02-05 23:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,310.50804922,1.0
3544000928476765739,63030,2015-02-03 19:04:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,301.53896458,1.0
6821884603238816524,62651,2015-02-02 17:47:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,300.95255536,1.0
10016507479746213011,61980,2015-01-31 20:45:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,307.24794957,1.0
5986670325837333608,61540,2015-01-30 14:59:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,300.42432976,1.0
3350616605891302243,61101,2015-01-29 09:33:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,307.17064047,1.0
9930097310423382794,60401,2015-01-27 10:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,308.61226315,1.0
6487207319391389144,57970,2015-01-20 15:45:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,305.1429687,1.0
12078924650181418113,57511,2015-01-19 09:08:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,304.20665889,1.0
18225225761132432815,56942,2015-01-17 18:28:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,327.08080306,1.0
7415123821632825757,55361,2015-01-13 08:22:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,303.68555008,1.0
12392242705868511360,54511,2015-01-10 23:03:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,311.17461982,1.0
10420977457102632012,53790,2015-01-08 22:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,331.60005026,1.0
528110004590003830,53271,2015-01-07 11:57:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,300.6373246,1.0
17642008511389296,53151,2015-01-07 03:53:15,Ordinary Payment,S-LQ6Y-8TSR-9JAN-D25BF,S-HK9D-P74Q-XDEJ-D6PGM,4892.0,5.0
3539716776001164113,52831,2015-01-06 06:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,306.83594207,1.0
3977877307763116223,51670,2015-01-03 00:52:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,319.35925925,1.0
13797685866872939086,51120,2015-01-01 11:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,301.41668272,1.0
9227976968448454794,50710,2014-12-31 07:58:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,324.54572629,1.0
10899844808427151075,50161,2014-12-29 19:07:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,322.56766738,1.0
2888428610750581528,49892,2014-12-29 01:31:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,304.74470974,1.0
982010648773369732,49520,2014-12-28 00:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,304.2835961,1.0
2679825497132090260,49361,2014-12-27 13:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,316.03240583,1.0
6251277675846227213,49030,2014-12-26 15:36:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,300.0931968,1.0
2776278962271260278,48701,2014-12-25 17:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,303.22083787,1.0
15032189098709514964,48181,2014-12-24 05:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,307.81625873,1.0
10718958522685415586,47860,2014-12-23 08:22:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,303.70357607,1.0
8746012504714283187,47500,2014-12-22 08:15:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,307.69685752,1.0
12396472797664727041,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,193.06420943,1.0
6247043630954708260,46020,2014-12-18 05:01:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,213.4006561,1.0
12952409235288318947,45800,2014-12-17 14:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,237.73724357,1.0
11802487915745460143,45603,2014-12-17 01:02:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,230.69491647,1.0
13488154054426446011,45326,2014-12-16 06:11:22,Ordinary Payment,S-LQ6Y-8TSR-9JAN-D25BF,S-HK9D-P74Q-XDEJ-D6PGM,4001.42769532,4.0
3352612154435282166,45293,2014-12-16 04:07:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,50.12093865,1.0
10714644011302837204,45273,2014-12-16 02:31:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,59.04992488,1.0
17490204852026316249,45247,2014-12-16 00:34:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,82.93129347,1.0
14402055772604716356,45218,2014-12-15 23:02:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,51.88007351,1.0
9837403951119345796,45201,2014-12-15 21:45:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,54.87889101,1.0
5828104293291709495,45175,2014-12-15 20:13:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,52.69361043,1.0
12957754207923147012,45153,2014-12-15 18:15:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,72.86202854,1.0
2175520454931450860,45143,2014-12-15 17:41:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,50.22148039,1.0
15332343608034060378,45072,2014-12-15 12:32:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,56.22434303,1.0
5830396333779425520,44932,2014-12-15 03:58:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,56.65883397,1.0
1796989520774537263,44807,2014-12-14 18:57:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,208.63062628,1.0
8394122651253918050,44666,2014-12-14 09:25:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,202.11922719,1.0
4375652051273883677,44455,2014-12-13 19:23:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,212.3627097,1.0
1545142471076180800,44397,2014-12-13 15:49:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,401.35564095,1.0
15197138891008392214,44271,2014-12-13 07:17:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,206.78776673,1.0
11728560738188584360,44208,2014-12-13 02:58:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,419.8982628,1.0
17136009946804765327,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,199.59385273,1.0
14698768146649245633,44133,2014-12-12 22:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,206.78383667,1.0
9538134888583157032,44089,2014-12-12 19:13:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,205.03308105,1.0
2766147830716712313,44047,2014-12-12 16:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,201.8525907,1.0
2454064961046414282,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,100.32360489,1.0
17517867385871599044,43892,2014-12-12 05:36:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,210.86745048,1.0
4026028460558636401,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,118.03096022,1.0
8371574359536900715,43678,2014-12-11 15:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,217.78712209,1.0
6491370150730427776,43607,2014-12-11 10:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,84.15823336,1.0
3193863399645952920,43580,2014-12-11 08:46:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,221.38845417,1.0
13921220145671378904,43508,2014-12-11 04:25:17,Ordinary Payment,S-LQ6Y-8TSR-9JAN-D25BF,S-HK9D-P74Q-XDEJ-D6PGM,5754.0,1.0
6534042239432309323,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,119.06079088,1.0
6952802101573004944,43453,2014-12-11 00:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,459.19287479,1.0
7447025914376304401,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,132.72129444,1.0
317993304255689245,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,121.7077281,1.0
18160712066079233124,43177,2014-12-10 06:12:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,200.39559757,1.0
3991651394170955559,43120,2014-12-10 01:47:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,378.46358151,1.0
12175397623801197955,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,55.21806772,1.0
7079226627256454325,43002,2014-12-09 18:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,68.7599521,1.0
8358497541001048033,42985,2014-12-09 16:56:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,215.219193,1.0
8823533233730451407,42898,2014-12-09 10:48:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,203.42833712,1.0
15100716819712337467,42802,2014-12-09 04:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,60.054179,1.0
8766111501425432242,42771,2014-12-09 02:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,300.82931675,1.0
2113421373298987705,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,97.75390091,1.0
14141755421351431107,42672,2014-12-08 19:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,254.69862671,1.0
2099081787473451528,42654,2014-12-08 18:10:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,284.59152468,1.0
10298669401475660997,42602,2014-12-08 14:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,193.66649027,1.0
2124570674628023800,42542,2014-12-08 10:57:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,378.36329622,1.0
14655573852534404518,42488,2014-12-08 07:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,237.08642638,1.0
10085229756107393313,42458,2014-12-08 05:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,284.32758242,1.0
8726952310871181628,42457,2014-12-08 05:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,245.20792878,1.0
6394062519588243825,42364,2014-12-07 23:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,1111.77064871,1.0
5643741242340782499,42320,2014-12-07 19:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,213.29994828,1.0
17496604063106522097,42302,2014-12-07 18:29:28,Ordinary Payment,S-LQ6Y-8TSR-9JAN-D25BF,S-HK9D-P74Q-XDEJ-D6PGM,3994.0,1.0
4709190410439559705,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,139.99863057,1.0
7299220255589420465,42290,2014-12-07 17:47:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,217.25232883,1.0
14990337510243209554,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,640.93793441,1.0
4476407762135109683,42250,2014-12-07 15:20:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,235.98485404,1.0
6116168309436044647,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,169.29801732,1.0
6503485272110299403,41409,2014-12-05 06:44:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,178.06215605,1.0
9157081687608397637,41353,2014-12-05 03:07:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,220.86161158,1.0
5655419011046972624,41300,2014-12-04 23:18:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,66.56143679,1.0
17965924533870988923,41200,2014-12-04 16:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,117.90184741,1.0
16925830051708241086,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,155.61176235,1.0
20731057343343977,41005,2014-12-04 03:28:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,193.89301005,1.0
5522038798619347126,40882,2014-12-03 19:21:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,200.67848945,1.0
5681951656471583679,40794,2014-12-03 13:42:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,234.60868037,1.0
11358964056304944920,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,154.60248014,1.0
16819285966923451175,40607,2014-12-03 00:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,193.94132668,1.0
11035705728525991786,40500,2014-12-02 17:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,125.68307672,1.0
10279592460820759335,40401,2014-12-02 11:15:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,73.31463129,1.0
6527715400155548822,40305,2014-12-02 04:44:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,148.50574938,1.0
593149741489638192,40251,2014-12-02 01:22:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,203.17980352,1.0
13275058238825759239,40203,2014-12-01 21:57:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,75.37938564,1.0
4769578605274772525,40187,2014-12-01 20:52:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,387.86421686,1.0
12563555527685017125,40146,2014-12-01 17:43:41,Ordinary Payment,S-LQ6Y-8TSR-9JAN-D25BF,S-HK9D-P74Q-XDEJ-D6PGM,2495.0,1.0
4870471683006162410,40005,2014-12-01 08:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,184.29764074,1.0
7831944542039582722,39904,2014-12-01 01:34:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,112.22845329,1.0
2073332351465663569,39802,2014-11-30 18:56:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,126.75882561,1.0
11064544364996901460,39706,2014-11-30 12:42:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,153.85369224,1.0
16594572930206971455,39656,2014-11-30 08:57:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,207.71942279,1.0
13645867603188437258,39601,2014-11-30 05:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,116.7474639,1.0
2860761309960602137,39460,2014-11-29 20:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,220.37951153,1.0
9963687738024238507,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,67.21132591,1.0
11313457293359941619,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,176.30783434,1.0
14022982484119912185,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,293.1624943,1.0
9058652772068109139,39225,2014-11-29 04:33:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,266.10974162,1.0
5576101232512746104,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,87.57213696,1.0
18308216588197383877,39076,2014-11-28 18:15:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,423.79656796,1.0
13983486996603074529,39003,2014-11-28 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,60.79131566,1.0
10655410880864685749,38986,2014-11-28 12:20:52,Ordinary Payment,S-LQ6Y-8TSR-9JAN-D25BF,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,1.0
15109385125433342401,38960,2014-11-28 10:22:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,209.78420269,1.0
17219999620666527080,38903,2014-11-28 06:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,73.89854841,1.0
4878295995471694616,38859,2014-11-28 03:51:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,202.91649336,1.0
16739102419332788306,38808,2014-11-28 00:36:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,104.45433747,1.0
2401631104807037193,38791,2014-11-27 23:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,211.26818497,1.0
10280657055095589585,38707,2014-11-27 17:34:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,145.09214301,1.0
15121987829894372745,38658,2014-11-27 14:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,246.40506203,1.0
17358888696568204049,38601,2014-11-27 10:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,198.18745942,1.0
11738447005997812440,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,148.23013899,1.0
689765758553788954,38375,2014-11-26 19:28:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LQ6Y-8TSR-9JAN-D25BF,204.27611686,1.0
