ID,Height,timestamp,Type,From,To,Amount,Fee
16232765054090246818,1262264,2024-04-03 15:31:43,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,2683.0,0.12
2668658867709845336,1258705,2024-03-24 18:02:23,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,2877.0,0.12
3306618826073002667,1256187,2024-03-17 18:01:12,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,3164.7,0.12
14446363459158580831,1256042,2024-03-17 08:15:03,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-JTNA-GDQ8-4K6Y-57GLC,0.0,0.02
15944465141424599070,1256041,2024-03-17 08:10:28,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-JTNA-GDQ8-4K6Y-57GLC,0.0,0.03
9247649372384441708,1256039,2024-03-17 08:01:50,Ordinary Payment,S-JTNA-GDQ8-4K6Y-57GLC,S-ZBZT-Y5M6-9P9A-BG3UQ,0.3,0.02
1993805429527152199,1256039,2024-03-17 08:01:50,Ordinary Payment,S-JTNA-GDQ8-4K6Y-57GLC,S-ZBZT-Y5M6-9P9A-BG3UQ,500.3,0.02
16738842592605195513,1254043,2024-03-11 18:47:19,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-JTNA-GDQ8-4K6Y-57GLC,0.0,0.02
9473053947584325676,1254034,2024-03-11 18:13:05,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-JTNA-GDQ8-4K6Y-57GLC,0.0,0.03
11317905368761557950,1254032,2024-03-11 18:05:28,Ordinary Payment,S-JTNA-GDQ8-4K6Y-57GLC,S-XT7A-KD2E-6CKL-9BTQG,0.3,0.02
14285580526907385008,1254032,2024-03-11 18:05:28,Ordinary Payment,S-JTNA-GDQ8-4K6Y-57GLC,S-XT7A-KD2E-6CKL-9BTQG,500.3,0.02
13084829529124341766,1253669,2024-03-10 18:04:07,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,3245.0,0.11
3996348313940289648,1251152,2024-03-03 18:09:55,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,3530.0,0.11
6639552584181887104,1248636,2024-02-25 18:11:40,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,3660.0,0.09
12631622695792878579,1246112,2024-02-18 18:04:44,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,3772.0,0.09
5903030594431739461,1244140,2024-02-13 06:19:58,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-JTNA-GDQ8-4K6Y-57GLC,390.0,0.0
18327607808452870230,1244139,2024-02-13 06:15:54,Ordinary Payment,S-JTNA-GDQ8-4K6Y-57GLC,S-BWXJ-AQ3R-NYSE-9FY7N,0.3,0.02
3000332871188230334,1243595,2024-02-11 18:01:58,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,3511.6,0.09
16133295082994285670,1243462,2024-02-11 09:13:56,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-JTNA-GDQ8-4K6Y-57GLC,3000.0,0.02
16811246785352511737,1243459,2024-02-11 09:01:20,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-JTNA-GDQ8-4K6Y-57GLC,0.0,0.02
14005941385340384192,1243457,2024-02-11 08:52:24,Ordinary Payment,S-JTNA-GDQ8-4K6Y-57GLC,S-DJTX-WRLU-DCJT-2DR36,1000.3,0.02
152732239251029023,1242790,2024-02-09 12:21:48,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-JTNA-GDQ8-4K6Y-57GLC,0.0,0.02
936511570248197783,1242781,2024-02-09 11:44:47,Ordinary Payment,S-JTNA-GDQ8-4K6Y-57GLC,S-BWXJ-AQ3R-NYSE-9FY7N,500.3,0.02
7285396106606490147,1242771,2024-02-09 11:07:29,Ordinary Payment,S-TA44-5P8S-YGTS-B7GCF,S-JTNA-GDQ8-4K6Y-57GLC,2069.0,0.01
7377044729924502021,1240346,2024-02-02 17:13:02,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-JTNA-GDQ8-4K6Y-57GLC,0.0,0.03
1031128555140365873,1240344,2024-02-02 17:06:04,Ordinary Payment,S-JTNA-GDQ8-4K6Y-57GLC,S-SJQS-YGF3-UHAV-ENTXD,1000.3,0.02
8373266019836987155,1240342,2024-02-02 17:00:46,Ordinary Payment,S-TA44-5P8S-YGTS-B7GCF,S-JTNA-GDQ8-4K6Y-57GLC,24.0,0.01
17258498839291518287,1240339,2024-02-02 16:47:38,Ordinary Payment,S-TA44-5P8S-YGTS-B7GCF,S-JTNA-GDQ8-4K6Y-57GLC,1000.0,0.01
4660423292972071077,1240338,2024-02-02 16:42:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JTNA-GDQ8-4K6Y-57GLC,0.01,0.02
